tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6100433838580341223860c604e508ef6fdeb2ec27246e39c9b2beec7d10ae9f,-1,23,1,1.00370336,1595944288,Regular,641aa7c3ce5062c676e0a630d9fd9412bac2fea5632994a5efa0baf199d20939
d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a,-1,37,1,1.00979396,1506833839,Regular,746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8
746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8,1,45,1,1.00979396,1503600669,Regular,d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a
5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e,-1,40,1,0.99962655,1503487114,Regular,d9c64f96af46afcb12032f0a4d28a9019e5451665e025b58167e068ecfb1c61e
d9c64f96af46afcb12032f0a4d28a9019e5451665e025b58167e068ecfb1c61e,1,10,1,0.99962655,1503481638,Regular,5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e
c49dcddb7e7db37a93db04799ad00a9cfe6b91c332bfb328571424dae8f27a35,-1,10,1,0.99743215,1503340279,Regular,0222d9871c2496eb7786641af102bb44737f1de60cbd274e44e3733d01da5529
0222d9871c2496eb7786641af102bb44737f1de60cbd274e44e3733d01da5529,1,30,1,0.99743215,1503337287,Regular,c49dcddb7e7db37a93db04799ad00a9cfe6b91c332bfb328571424dae8f27a35
f357a038324718a92a3025c4bf079e5a4ddecaa3cde21e2491346af88667e7b7,-1,11,1,1.00211294,1503328253,Regular,e7a2ae93b96f775114f1ca82a2dd17f3f5df248bc26ce9732e0dd0c032ee7e24
e7a2ae93b96f775114f1ca82a2dd17f3f5df248bc26ce9732e0dd0c032ee7e24,1,16,1,1.00211294,1503202342,Regular,f357a038324718a92a3025c4bf079e5a4ddecaa3cde21e2491346af88667e7b7
7f028fd1725fcec756002f6a2b3469855a91e44e08ea7d1aef41c91d05fe7497,-1,35,1,0.99857107,1503059210,Regular,d64758c512b4e0fa08ce195a83abb3d093cee56e22eb834672311889084b64ed
d64758c512b4e0fa08ce195a83abb3d093cee56e22eb834672311889084b64ed,1,9,1,0.99857107,1503050284,Regular,7f028fd1725fcec756002f6a2b3469855a91e44e08ea7d1aef41c91d05fe7497
63d42783f30db470662b35b7ed457faf2593ef077461524d1627725e6e1d77cb,-1,5,1,1.00177346,1503005472,Regular,366cc16328ad659b62d10f7b2accfa1e31809059ed6e0f945f0d811c116a8369
