tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19b10e99bb14eb432dfe3f1fd513c830ccf99e887295826cd2cce46922017952,-1,1,1,0.02431963,1563576557,Regular,2385ac9a5f13f4528d5aafefead823d8c8aadfdeb7a8ab40315b8aae471ace62
299ad792de99289a5ddf96c6ffb92577051d00db5e41defd2038552e90a745ff,1,0,1,0.02086222,1563576557,Regular,e57574a097e5ddad32084b78c36e5831bf4b5ad2ed07d7d3a1e3292e1da761a7
2cdafb7418e83f652c98613584c1282d91d259a97e6db03b197754aaa6455eb9,-1,0,1,0.01738518,1563576557,Regular,b9e53d03a8b873b7a3cd0f22caea86a26a28a37082d583eeafe185c4bbcaa09d
63dd44da8f1db416ceca498195b3972462d1caad2088eeefd81cfbda83a96073,-1,1,1,0.01738518,1563576557,Regular,e7e22a3d4587338859757be9acfc3dc325bba78116b42a456d7e46cac4268a6f
8be6201310e206ed4c98d4e49bc86dd6343e38acd312b75ddc34d25a9947c07a,-1,2,1,0.02781629,1563576557,Regular,a69f82fb574823c23c5df74216f4eff071a6dde15646dc9500805219e4c7c29e
8be6201310e206ed4c98d4e49bc86dd6343e38acd312b75ddc34d25a9947c07a,-1,1,1,0.02433926,1563576557,Regular,a3237c9edb9e8810391d68d1103d44f14c3b1073a0672e25fdd4a1121ccccc3d
a3237c9edb9e8810391d68d1103d44f14c3b1073a0672e25fdd4a1121ccccc3d,1,0,1,0.02433926,1563576557,Regular,8be6201310e206ed4c98d4e49bc86dd6343e38acd312b75ddc34d25a9947c07a
a69f82fb574823c23c5df74216f4eff071a6dde15646dc9500805219e4c7c29e,1,0,1,0.02781629,1563576557,Regular,8be6201310e206ed4c98d4e49bc86dd6343e38acd312b75ddc34d25a9947c07a
b9e53d03a8b873b7a3cd0f22caea86a26a28a37082d583eeafe185c4bbcaa09d,1,0,1,0.01738518,1563576557,Regular,2cdafb7418e83f652c98613584c1282d91d259a97e6db03b197754aaa6455eb9
e57574a097e5ddad32084b78c36e5831bf4b5ad2ed07d7d3a1e3292e1da761a7,-1,1,1,0.02086222,1563576557,Regular,299ad792de99289a5ddf96c6ffb92577051d00db5e41defd2038552e90a745ff
e7e22a3d4587338859757be9acfc3dc325bba78116b42a456d7e46cac4268a6f,1,0,1,0.01738518,1563576557,Regular,63dd44da8f1db416ceca498195b3972462d1caad2088eeefd81cfbda83a96073
183d48378a34ac2c017d9bf37d4ce6d508bd85ab1604852daefca1ed19f2f2bb,-1,0,1,0.01737116,1563576303,Regular,8d76897af29b08d608777324c1530ad5a574179b6e12fa0ad729952967eaaa9a
2385ac9a5f13f4528d5aafefead823d8c8aadfdeb7a8ab40315b8aae471ace62,1,0,1,0.02431963,1563576303,Regular,19b10e99bb14eb432dfe3f1fd513c830ccf99e887295826cd2cce46922017952
465db1c06440f901c366a7bd7c99c4f641250f54c64af58b601d4db677e744d3,-1,1,1,0.02084539,1563576303,Regular,e8d1ee4660b9452e9ab91215db3063575e81bd77cf434b5149aaa7b5d76ad610
8d76897af29b08d608777324c1530ad5a574179b6e12fa0ad729952967eaaa9a,1,0,1,0.01737116,1563576303,Regular,183d48378a34ac2c017d9bf37d4ce6d508bd85ab1604852daefca1ed19f2f2bb
e8d1ee4660b9452e9ab91215db3063575e81bd77cf434b5149aaa7b5d76ad610,1,0,1,0.02084539,1563576303,Regular,465db1c06440f901c366a7bd7c99c4f641250f54c64af58b601d4db677e744d3
