tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a35d41be03c6c565aa90f33351b8f601695ee4a15474fe77e4d1c1b9ce99878b,-1,0,1,0.09661431,1622106533,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,178,1,0.09661431,1622086320,Regular,a35d41be03c6c565aa90f33351b8f601695ee4a15474fe77e4d1c1b9ce99878b
bcf551e5ec82fde6bb5aa256aba3dc6c65bda03f196f172c86713d3bf00880f1,-1,0,1,0.16303637,1622004435,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
bcf551e5ec82fde6bb5aa256aba3dc6c65bda03f196f172c86713d3bf00880f1,-1,3,1,0.01535504,1622004435,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
bcf551e5ec82fde6bb5aa256aba3dc6c65bda03f196f172c86713d3bf00880f1,-1,2,1,0.03728235,1622004435,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
bcf551e5ec82fde6bb5aa256aba3dc6c65bda03f196f172c86713d3bf00880f1,-1,1,1,0.03489349,1622004435,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,40,1,0.16303637,1622001380,Regular,bcf551e5ec82fde6bb5aa256aba3dc6c65bda03f196f172c86713d3bf00880f1
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,163,1,0.03489349,1621825740,Regular,bcf551e5ec82fde6bb5aa256aba3dc6c65bda03f196f172c86713d3bf00880f1
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,216,1,0.03728235,1621651582,Regular,bcf551e5ec82fde6bb5aa256aba3dc6c65bda03f196f172c86713d3bf00880f1
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,134,1,0.01535504,1621569317,Regular,bcf551e5ec82fde6bb5aa256aba3dc6c65bda03f196f172c86713d3bf00880f1
dfe1010263d5395ec0d0088b6fa1cb427bd8bd9ea7064320599519d93f4d501d,-1,0,1,0.0511969,1621395524,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,116,1,0.0511969,1621394603,Regular,dfe1010263d5395ec0d0088b6fa1cb427bd8bd9ea7064320599519d93f4d501d
d2d48799c4134f6ea7f90aff0248351394cdf285d1bfab058ffec4fc6fb24706,-1,0,1,0.05778269,1621309961,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,85,1,0.05778269,1621224602,Regular,d2d48799c4134f6ea7f90aff0248351394cdf285d1bfab058ffec4fc6fb24706
e2542bec3ed7b70585a07490783a1049aa32bf5627a70bccd25ebfaffd91aa6c,-1,0,1,0.09704214,1621152937,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
e2542bec3ed7b70585a07490783a1049aa32bf5627a70bccd25ebfaffd91aa6c,-1,6,1,0.01330207,1621152937,Regular,f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9
e2542bec3ed7b70585a07490783a1049aa32bf5627a70bccd25ebfaffd91aa6c,-1,4,1,0.01175291,1621152937,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
e2542bec3ed7b70585a07490783a1049aa32bf5627a70bccd25ebfaffd91aa6c,-1,3,1,0.01639487,1621152937,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
e2542bec3ed7b70585a07490783a1049aa32bf5627a70bccd25ebfaffd91aa6c,-1,2,1,0.08296863,1621152937,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
e2542bec3ed7b70585a07490783a1049aa32bf5627a70bccd25ebfaffd91aa6c,-1,1,1,0.0409666,1621152937,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
e2542bec3ed7b70585a07490783a1049aa32bf5627a70bccd25ebfaffd91aa6c,-1,5,1,0.02477157,1621152937,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,36,1,0.09704214,1621136446,Regular,e2542bec3ed7b70585a07490783a1049aa32bf5627a70bccd25ebfaffd91aa6c
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,203,1,0.0409666,1621052345,Regular,e2542bec3ed7b70585a07490783a1049aa32bf5627a70bccd25ebfaffd91aa6c
