tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d919461344b30dab258a031ca8a4f70938e877cf458617eed842bd62fc61dcc,-1,1,1,176.45784297,1629216589,Vote,05e4522aad944e5f031035b83a6313772fcbedb8ff52d6137f23595d2bde166d
be1f685bdd6b78eb4652399af0f2ebb4c8e49b5bef464ed6048608d9257f4b7a,-1,1,1,199.49540249,1628252523,Vote,27e28d6b2bdf0f5c564b5228522b727bdc8588d600f63e59753b2c2c093ce756
53171bbd80505c5adf2dafad43206a9760aaf9fbcd400ed00875e05095f1768d,-1,1,1,199.49540249,1627285098,Vote,5fd8c9fa5c3dd2c56222e85ff33ec4367a6ae2edca81d9d1da94e4b8d006811a
a752a7d67cef4fc3b203b326d5a654194d4a9af11fd4df1887d43d3586060bf1,-1,1,1,176.45784297,1626620720,Vote,80c3883fde703fe8b4df8b28a1b04acf9e5120654b3798f957e808967fbbc7f8
3d90d39794fe3a73f29730e4869c5213b032de5ec52ed48730592420611a5b6f,-1,1,1,176.45784297,1626400507,Vote,3f7aec8401c2521f33f22863cf7fe03cefe91c361ee33ef6f15624e707fac71c
7ef0ec95c958f4676df0311c347e10765bee76134f234e8826d7491494468a9f,-1,1,1,163.10032478,1625833900,Vote,88abb724f2dc9d4a35b5b6770eef25ee23d1fad870531f0f724b1087db45278c
fc47792a0e84d6ad18a2aab9e031f205d561cdc28c56643aec85c0a0ecc77f44,-1,1,1,199.49540249,1625402430,Vote,0d13302a6b9740704dd953339e003bcc06cd61cdb9a362b817868201868c1952
e1d80e731a78f3876615f45c0069d65506949d17cbc444c827c8c885851bc641,-1,1,1,176.70278832,1625073412,Vote,7a48c72c88cde994a7e13fd503a8262dfd4917b9d312b7c51725297aae29e741
19813d2a2a0ec2b33fad8f9a2ece8342cd9e6ff12a30de0a2ad210455a9124a7,-1,1,1,176.70278832,1625011126,Vote,ed66286c7830e110ba0b5a5375aae99dce5d6c82de0448e7fd3c7e01eb29a697
0bcec50d3bddc6940b3f682911407221d12e0aea404f05d897590fae85479a28,-1,1,1,176.45784297,1624732123,Vote,b727cf79a100f877a575f11122956ba7c0006faee508d3f268eef7c87c835caa
0aa8f2ee13987f3ef405a0d223c22194b36089d95878f9966d0e458e7192e2d2,-1,1,1,176.45784297,1624505872,Vote,d0832ecbd11cf5f3ffa56f1d170fddcf459373aa3c1b6e43b0febbe9ff857d00
b394e9a62d334b44496b920b3986c394ebcae7c18e3607222a0e457e9f490a42,-1,1,1,176.70278832,1623650844,Vote,736df2c6aaf6cb29bca1641706ca9c5f1f2f0410268082359c6b26cb25bb7121
455b6fa2c81cf724b133d154a1b9b09b98603d5e9ae6238c5604e2129172e524,-1,1,1,176.45784297,1623604527,Vote,81f1ac74647a0532a81224e8d09549f7fe9dc39e0746fdf93918b7edc289ab5b
d5ecc1923caa583f5b5389728cbf4b819ad5b0068aa1c5aa7b5e1251b74452d0,-1,1,1,176.45784297,1623540709,Vote,eca18777505604aa55fc8bb5ce5d6601ed7210351b19ddc8d3607e93ee713373
b512b34f0e8eea9a268255851248b15ccbaa0cb79caac158de68ea63e53192c4,-1,1,1,163.10032478,1623351056,Vote,2869cee93122859f5f657d67af18794052c67da81c87f29f6bf23f15811d09dd
59f81bbbd1ba041c60f04473947e7272e191d967500aa8947d43014db757f8a8,-1,1,1,176.45784297,1622953186,Vote,b2a4f2715a87e6b8ffbb1a33179c4eb5515a178b995a886d6b467ac7e1c420d1
02a79a7ef3b20518a51e2fb40d142ab216ac3087f6cb3fcb2f17fd765ee9a34c,-1,1,1,176.45784297,1622937409,Vote,8a2192ce9c046f080995df1d017e29731c0c603b1377024c07131846d56480d7
