tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,111,1,0.00821101,1618743214,Regular,efab9e7bdd1415bd564c006314469ac1624f0ee530875ea8b65fecb1098f6176
efab9e7bdd1415bd564c006314469ac1624f0ee530875ea8b65fecb1098f6176,1,0,1,0.00821101,1616115852,Revocation,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,204,1,0.00835973,1612373965,Regular,a2e5c8bf4766b04f01464ec09b4e7ce14d9c69f56f6647e642ba4cb5e02dc7ed
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,173,1,0.00819504,1611412651,Regular,b91aad3ba212054b6e05b4758016f52a29338a51c4b20b422c982e1c18840a88
b91aad3ba212054b6e05b4758016f52a29338a51c4b20b422c982e1c18840a88,1,2,1,0.00819504,1610049247,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,89,1,0.00835925,1609927661,Regular,199444dc4e27199c4977c99bffab6bc355e79c203c55acb5e8dc8a74e9185140
199444dc4e27199c4977c99bffab6bc355e79c203c55acb5e8dc8a74e9185140,1,2,1,0.00835925,1609177701,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,16,1,0.00819546,1608593049,Regular,cd4d58dd778de411cf2846b609f0ad63a5ab54752a1c3e4fb950ae0d7f75821f
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,56,1,0.00819546,1608593049,Regular,e40ac3ae509c83e1ba11205659f0396343110209f8c3cfd715e5266a9dffa372
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,115,1,0.00835928,1608593049,Regular,21989864ab9b7975f4285777bf3d1b75ce18a425dd4bc054789f39e0b8688bf1
e40ac3ae509c83e1ba11205659f0396343110209f8c3cfd715e5266a9dffa372,1,2,1,0.00819546,1608345347,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
21989864ab9b7975f4285777bf3d1b75ce18a425dd4bc054789f39e0b8688bf1,1,2,1,0.00835928,1608180305,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
cd4d58dd778de411cf2846b609f0ad63a5ab54752a1c3e4fb950ae0d7f75821f,1,2,1,0.00819546,1608085583,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
a2e5c8bf4766b04f01464ec09b4e7ce14d9c69f56f6647e642ba4cb5e02dc7ed,1,2,1,0.00835973,1607277004,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,299,1,0.00836111,1606993823,Regular,d3601c46ca205c14cbbcb1d152b7b6b52c7b7d4cf7b4decdd7b663880650d637
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,374,1,0.00852722,1606993823,Regular,a6a1006e47007b35591da35ab064108023865b432bbb62968d521212ba3e9eac
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,319,1,0.00820415,1606993823,Regular,64d6fe702e33982db78d119b13cb23d9b4028ba43725b653abdd92b1a9ad3810
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,278,1,0.00827782,1606993823,Regular,c52ce53869f34c03c88c537828039c90505bc341111da42751b114b3d7ed1edd
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,207,1,0.00836067,1606993823,Regular,7f0bbcaabd72795947350e5b072bc0914b4733dd9f30735880c39fbcf6cac41e
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,100,1,0.00827741,1606993823,Regular,0ccb40b8e152e037860c3963a41d6b68ba47680909c3a590ed7b58c2813afe9a
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,96,1,0.00844334,1606993823,Regular,d6aa63d4322fe1fddbfa93c2b11009609090e62b413077dcffa73e070483a897
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,32,1,0.00819593,1606993823,Regular,c0a51ce7f90cd96fa8807fd4947e538139648fe65261d06c2230f9e3ea0c2aa0
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,27,1,0.00844379,1606993823,Regular,4627940ade574e08b6d5e6699795465ae2107219b2ab5a238835a9a2256ee679
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,273,1,0.00836067,1606993823,Regular,9e39aba82d5b18140b1141b1eb472aec6b74666054e25fa387abc8f459d74ea3
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,81,1,0.00836065,1606993823,Regular,ae8b2abf60ffcf413db67793d07034e1a8149920e65aee5b560c33702c155372
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,115,1,0.00836067,1606993823,Regular,2902b161261e7fd760500a5577d873d4bc25b62bf2c24e1d0872c4e1170f54b3
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,135,1,0.00852722,1606993823,Regular,dacbf09d5309844d3a79dde061f91c0c46c47ec13a92c4e6f72926eee3d21a09
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,325,1,0.00827741,1606993823,Regular,cbf3dc1820ed117bdffe8141e31d3fc3ad9b6d6b98f9fee9b3a40ea73fed1b90
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,21,1,0.00827741,1606993823,Regular,539540e76abae01bb8a0fe5b88f2e03adbe4ed09069d444c5b7f035c94c5387f
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,228,1,0.00827787,1606993823,Regular,d291112c43dc548107bef0a34682ca60b8554c7115d96533be4b963a3aa8d4b4
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,205,1,0.00836019,1606993823,Regular,68e307def2bf695cbd58e67b62f433847732477358f604905123d921574fb5a0
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,183,1,0.00836065,1606993823,Regular,b69cd0a003b712ac8cb5dea72455584d4dd5494c8a30fe30f49d9ee68e13678f
cbf3dc1820ed117bdffe8141e31d3fc3ad9b6d6b98f9fee9b3a40ea73fed1b90,1,2,1,0.00827741,1606695597,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
0ccb40b8e152e037860c3963a41d6b68ba47680909c3a590ed7b58c2813afe9a,1,2,1,0.00827741,1605945822,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
c0a51ce7f90cd96fa8807fd4947e538139648fe65261d06c2230f9e3ea0c2aa0,1,2,1,0.00819593,1605936464,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
539540e76abae01bb8a0fe5b88f2e03adbe4ed09069d444c5b7f035c94c5387f,1,2,1,0.00827741,1605902585,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
c52ce53869f34c03c88c537828039c90505bc341111da42751b114b3d7ed1edd,1,2,1,0.00827782,1605734590,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
dacbf09d5309844d3a79dde061f91c0c46c47ec13a92c4e6f72926eee3d21a09,1,2,1,0.00852722,1605607027,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
