tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,168,1,0.09578375,1669636412,Regular,f72e46b31bd30690b8d9226f952fd5a2a17b7036a68344f5974738b4d896bce8
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,362,1,0.0955573,1669635691,Regular,996a455b08709a32f9c618c8fcab476ff96cf400de8947218753f56ed456aa72
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,363,1,0.09630522,1669635691,Regular,bfe919171e16399959dad4ca839ebb86e31a08a0a6f746c186c8a7890c0d5dad
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,156,1,0.09579808,1669635254,Regular,38062ebdc2be42a693fec56dfff32a84f4a4f223f9ace2ad95a33e9d6345003f
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,385,1,0.09640328,1669635254,Regular,77468106d203191878d84fb85c92dd631568d3e90072f008cced13690fb0e73e
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,225,1,0.09537114,1669635133,Regular,c414afe2dd5f50f612f35d8c4847175b21f2dcd268a7b39bfd1f37eefc3ad0d9
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,157,1,0.09554192,1669634388,Regular,7d2beba9526a08777c7dad4d89a1f39f7ac436cec63dc696c78d735c05f93a09
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,374,1,0.09509016,1669634388,Regular,172d639f1cd7b8cf7d0994e1e620ac701cc7c6586245557607f94028ee1036b6
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,316,1,0.09502909,1669634388,Regular,bcc0f0362dd9a3834becf2e834eb1b94cf0610b2774ae5fa3f265b848042f507
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,161,1,0.09511397,1669634077,Regular,6e44c485d94a236ed1a42291d48be3691af3e11858d6e3d7bda80cffbfa96833
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,315,1,0.0955411,1669634077,Regular,e767073ea9e73d98141cd1507bfbf2a8b5bb7604610f311a89ceaea958576c05
aaf1f6f92f7742bf92409216da76faa219b4da978dab379be0b03b57cd0ca36c,-1,10,1,0.09828108,1523279141,Regular,1e32019b84adaed9b30a5e5ca79a217b257be55a8e25e858571b941d5aa82074
1e32019b84adaed9b30a5e5ca79a217b257be55a8e25e858571b941d5aa82074,1,3,1,0.09828108,1523274870,Regular,aaf1f6f92f7742bf92409216da76faa219b4da978dab379be0b03b57cd0ca36c
3bbd73414fa21fec179a03580e82f5037292ce9d516ef4df9b45e4c1b70855de,-1,2,1,0.09812149,1522937778,Regular,34f1c9e97245ff56125fa62a34096dd543d7985cc041d7f649fb1da4cff3c463
34f1c9e97245ff56125fa62a34096dd543d7985cc041d7f649fb1da4cff3c463,1,11,1,0.09812149,1522935876,Regular,3bbd73414fa21fec179a03580e82f5037292ce9d516ef4df9b45e4c1b70855de
8c0d17a2eb812c84182a63f57e6b4d0ff1f9e76dc04c6f54c7f78cc3105887e3,-1,21,1,0.09820313,1522661023,Regular,d4211042afc459b8c199f5b6be79dc99beaa5bd23d3a6a519e5172db3d9957a8
d4211042afc459b8c199f5b6be79dc99beaa5bd23d3a6a519e5172db3d9957a8,1,0,1,0.09820313,1522647406,Regular,8c0d17a2eb812c84182a63f57e6b4d0ff1f9e76dc04c6f54c7f78cc3105887e3
ddbe1d904022d487d3a61dc50f19095ce46ad7ee9a828913c474c240ad4ec351,-1,14,1,0.09812756,1522345400,Regular,c38c0c31dc1eed72c24aafe2ed564e90fcd3c70954ddc6fcd9c1197d4b62a38d
c38c0c31dc1eed72c24aafe2ed564e90fcd3c70954ddc6fcd9c1197d4b62a38d,1,20,1,0.09812756,1522336021,Regular,ddbe1d904022d487d3a61dc50f19095ce46ad7ee9a828913c474c240ad4ec351
bf1e7897f05ac05de00d970c70e6d926a7528b4df7f76e40722efc2e75bb184d,-1,12,1,0.0984179,1522032909,Regular,3ed625866618588583271336e9be175900aed714effbcb9fffb32c1f5d27c13c
3ed625866618588583271336e9be175900aed714effbcb9fffb32c1f5d27c13c,1,5,1,0.0984179,1522031632,Regular,bf1e7897f05ac05de00d970c70e6d926a7528b4df7f76e40722efc2e75bb184d
985cf8768de3bf6f7419007c565b9d63410a83be129456995fc2eebede9958ef,-1,5,1,0.09819879,1521745760,Regular,aacae0833217a8eca463cf12365e66c1cc6d5bacc30dbcb6d17d7071290f9ae4
