tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,292,1,1097.17917468,1625907710,Regular,c7707bada1dc7e8188e3ed8b959b768048784daba9cd5ac898fe9b846b0a4d07
c7707bada1dc7e8188e3ed8b959b768048784daba9cd5ac898fe9b846b0a4d07,1,0,1,1097.17917468,1625843918,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,270,1,260.75177044,1622635861,Regular,e02d2c0b0391767006df8dcabe86e0551d465f233579e8b118ff6437906deb2d
e02d2c0b0391767006df8dcabe86e0551d465f233579e8b118ff6437906deb2d,1,0,1,260.75177044,1622561655,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,360,1,417.63155341,1620812491,Regular,d98c10971866f38ddfd499758400c31dea703fea800c49a984050c9ed3220c5e
d98c10971866f38ddfd499758400c31dea703fea800c49a984050c9ed3220c5e,1,0,1,417.63155341,1620746875,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90,-1,180,1,401.55152194,1617276056,Regular,20c31207ce5824277ec7a7f99781bde5d3645dea4249a5920c0e3cfe42442e77
20c31207ce5824277ec7a7f99781bde5d3645dea4249a5920c0e3cfe42442e77,1,0,1,401.55152194,1617210041,Regular,04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90
922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189,-1,61,1,570.46157069,1614764347,Regular,a6d8aaf62fccc76f941a54583171ccb50dc3d1eae08a2d10e7156ee6ccc4f725
a6d8aaf62fccc76f941a54583171ccb50dc3d1eae08a2d10e7156ee6ccc4f725,1,0,1,570.46157069,1614594616,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
330c3790f10e5e1494bf71dd2c1dc5ad314cdb726b2393be816b7307973eb6ea,-1,40,1,459.71367443,1611738391,Regular,9e8525ca960917a926d2f9ffd3a485c2ddeab8a0611226714410860410a90eac
9e8525ca960917a926d2f9ffd3a485c2ddeab8a0611226714410860410a90eac,1,0,1,459.71367443,1611572664,Regular,330c3790f10e5e1494bf71dd2c1dc5ad314cdb726b2393be816b7307973eb6ea
42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743,-1,86,1,511.32169042,1609216566,Regular,3a5d2bd701a2e3e27ad50febfc09d0573b37c8266a6c01f2d83672395955b7e8
3a5d2bd701a2e3e27ad50febfc09d0573b37c8266a6c01f2d83672395955b7e8,1,0,1,511.32169042,1609161231,Regular,42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743
09985103b16ff64b8b81870f88e8f3309febd8cd324740deb57fc55f2c72bd71,-1,7,1,305.16746947,1606485298,Regular,5d06f70a7b9135143e36ede0e20377c34cbcbf6abb1dddd26288723efaf6ce64
5d06f70a7b9135143e36ede0e20377c34cbcbf6abb1dddd26288723efaf6ce64,1,0,1,305.16746947,1606482556,Regular,09985103b16ff64b8b81870f88e8f3309febd8cd324740deb57fc55f2c72bd71
1186ab3d082ad395cbae12b12f35717ed364051050d5d86ed35efb1beaf0621e,-1,12,1,325,1604494291,Regular,27c03f91cdede6f6d157dc0cdfb5c5855f6b2733315cac738f249d777cfc8afc
2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd,-1,41,1,325,1604215218,Regular,9ea6a17f4fa173d510d09278e39c9706af3078ec47013e46f736633197c27b37
2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd,-1,50,1,325,1604215218,Regular,3d4ee9ec5344ea6cbcf67d22cad326f663740048205f0e00a9a21dd1730b4851
2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd,-1,51,1,325,1604215218,Regular,ea7e6c5e6783099f1d1e05884549843c3098d3081d704897a5d16af1bb9cf957
2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd,-1,0,1,325,1604215218,Regular,0981d046a53c74923ad72fb4b091ce07696f0ac6a300ff04aa617fe9f61c7e04
2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd,-1,1,1,325,1604215218,Regular,7dc2a8c24223bc8fe70332149e6dab5bb100505e5e07af2a1e9cde9fd2b0ff04
2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd,-1,16,1,325,1604215218,Regular,fe35af115fa85898be3c63db6a8e14d9c3c712a69b6750984b9b810d0cb2c909
2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd,-1,33,1,325,1604215218,Regular,71781e86ce8875c0e024e4d929d0f00b6facb2e6262c5fbcb587993cd848e421
2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd,-1,43,1,200,1604215218,Regular,bb75781cba0b3da586de04c741e44cd174468284173be7fa0e5ee8ae73e86041
6c21d752d73cc6464965cf1fae308f22b5558f48a01296226a2ea331cdbb52fe,-1,5,1,325,1604215218,Regular,a3505fe133c40bb89cce7e4432fd4d1f6f8b1e85d2a27649a51e6e46b2714eb7
6c21d752d73cc6464965cf1fae308f22b5558f48a01296226a2ea331cdbb52fe,-1,8,1,141.9,1604215218,Regular,0caf0c442186005307617728913074571290af666ece85dd697f6a011b92e8c1
6c21d752d73cc6464965cf1fae308f22b5558f48a01296226a2ea331cdbb52fe,-1,17,1,325,1604215218,Regular,31cf413ecbb4189bb5000b71f726547fd50dad315b51e0351d4821f6939efbd0
6c21d752d73cc6464965cf1fae308f22b5558f48a01296226a2ea331cdbb52fe,-1,18,1,325,1604215218,Regular,9883103f43234e029dde62988a49e8364d84e8d8636ab92688a495f968090fd1
a44a6518f21dae8cfe01f1c0cdbac0691f80dd4322bdb58d067851640b9c9df5,-1,1,1,325,1604215218,Regular,d8c087fc78f3f1181d081f2f8581ce0936f85c30d39b34b9c6e922d495e91e6d
a44a6518f21dae8cfe01f1c0cdbac0691f80dd4322bdb58d067851640b9c9df5,-1,0,1,325,1604215218,Regular,3a73d98a7ff2ee1e744de8016e09e5af6ce026e0a18aca465248214dfd855465
a44a6518f21dae8cfe01f1c0cdbac0691f80dd4322bdb58d067851640b9c9df5,-1,3,1,325,1604215218,Regular,2637c7790574e288f94ef555e6467d15e00a7f07a4d926ceeffe5c64d6e9057e
0981d046a53c74923ad72fb4b091ce07696f0ac6a300ff04aa617fe9f61c7e04,1,1,1,325,1604160704,Regular,2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd
0caf0c442186005307617728913074571290af666ece85dd697f6a011b92e8c1,1,1,1,141.9,1604160704,Regular,6c21d752d73cc6464965cf1fae308f22b5558f48a01296226a2ea331cdbb52fe
27c03f91cdede6f6d157dc0cdfb5c5855f6b2733315cac738f249d777cfc8afc,1,1,1,325,1604160704,Regular,1186ab3d082ad395cbae12b12f35717ed364051050d5d86ed35efb1beaf0621e
31cf413ecbb4189bb5000b71f726547fd50dad315b51e0351d4821f6939efbd0,1,0,1,325,1604160704,Regular,6c21d752d73cc6464965cf1fae308f22b5558f48a01296226a2ea331cdbb52fe
ea7e6c5e6783099f1d1e05884549843c3098d3081d704897a5d16af1bb9cf957,1,0,1,325,1604160704,Regular,2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd
