tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f6ffaf12b67779993936c04358cb2ed642be982b2aa2bed30870a55e92b0fc9,-1,0,1,0.49538533,1525497864,Regular,790dc661de1565ebe9b0cd569076fc9b210335a6b00bad2151b318ea082ff193
7f6ffaf12b67779993936c04358cb2ed642be982b2aa2bed30870a55e92b0fc9,-1,1,1,0.49596443,1525497864,Regular,4f06943e687fd50ecd80a35da322ac3c74a2b01b8ff495f085553b5ea7368f97
7f6ffaf12b67779993936c04358cb2ed642be982b2aa2bed30870a55e92b0fc9,-1,2,1,0.36801504,1525497864,Regular,ad6ad73a42cbf4365ce0a12f1d9f8a191dd5c0fbd52db470339782ba99fc50d4
2d4f2ea7e37f0cae946932e261b385fbd75458e53344ce66713421c963a81ef3,-1,1,1,0.49547211,1524597333,Regular,4afefc020d31e7237dfdec5096025990f9606df13d35c0c0ec413d3ef7a03875
2d4f2ea7e37f0cae946932e261b385fbd75458e53344ce66713421c963a81ef3,-1,2,1,0.49572761,1524597333,Regular,a72952d54e527d62238c0eaff02a385a5748dc658429f0f3f95ccdcfbcae3b8f
87e78cae353793237d6a04663b53a61ee2bb6a71e80a9acdfdb37bbcafaf374e,-1,2,1,0.49500678,1521296518,Regular,f2f5dd2eb65f590da1e8871fc8c3368171edbeca3f4eccdfccd3aecdb5e9a774
87e78cae353793237d6a04663b53a61ee2bb6a71e80a9acdfdb37bbcafaf374e,-1,0,1,0.49590064,1521296518,Regular,98870625a971e8b1a6114459a39b0bd36d8a0df595c69072b0094e57d7b33265
ad6ad73a42cbf4365ce0a12f1d9f8a191dd5c0fbd52db470339782ba99fc50d4,1,36,1,0.36801504,1518694703,Regular,7f6ffaf12b67779993936c04358cb2ed642be982b2aa2bed30870a55e92b0fc9
86b799ff8d83723e69db8c5a8454b41a6f280b84f606ed5de93457de583de1e9,1,16,1,0.55502589,1517330421,Regular,
790dc661de1565ebe9b0cd569076fc9b210335a6b00bad2151b318ea082ff193,1,14,1,0.49538533,1516484179,Regular,7f6ffaf12b67779993936c04358cb2ed642be982b2aa2bed30870a55e92b0fc9
f4c5008be7e3f7af1a44e28b55392b8f78d439a85328a57554088a094ea74773,-1,2,1,0.49634594,1516456354,Regular,40a719c6f871f275bca21ee829eb1b23f2f20888181c91739db01da14998da56
f4c5008be7e3f7af1a44e28b55392b8f78d439a85328a57554088a094ea74773,-1,0,1,0.49563332,1516456354,Regular,847b62f8c7f460860290d3b9a04617900f5c08cabe2545cc31f37e79574f2304
f4c5008be7e3f7af1a44e28b55392b8f78d439a85328a57554088a094ea74773,-1,1,1,0.49514444,1516456354,Regular,0923aaadf4545676b3b62d98c249eebc74eede094653846af87e15a819334c20
98870625a971e8b1a6114459a39b0bd36d8a0df595c69072b0094e57d7b33265,1,40,1,0.49590064,1516024284,Regular,87e78cae353793237d6a04663b53a61ee2bb6a71e80a9acdfdb37bbcafaf374e
4afefc020d31e7237dfdec5096025990f9606df13d35c0c0ec413d3ef7a03875,1,21,1,0.49547211,1515599501,Regular,2d4f2ea7e37f0cae946932e261b385fbd75458e53344ce66713421c963a81ef3
a72952d54e527d62238c0eaff02a385a5748dc658429f0f3f95ccdcfbcae3b8f,1,8,1,0.49572761,1515292290,Regular,2d4f2ea7e37f0cae946932e261b385fbd75458e53344ce66713421c963a81ef3
f2f5dd2eb65f590da1e8871fc8c3368171edbeca3f4eccdfccd3aecdb5e9a774,1,15,1,0.49500678,1514879238,Regular,87e78cae353793237d6a04663b53a61ee2bb6a71e80a9acdfdb37bbcafaf374e
847b62f8c7f460860290d3b9a04617900f5c08cabe2545cc31f37e79574f2304,1,3,1,0.49563332,1514455328,Regular,f4c5008be7e3f7af1a44e28b55392b8f78d439a85328a57554088a094ea74773
4f06943e687fd50ecd80a35da322ac3c74a2b01b8ff495f085553b5ea7368f97,1,7,1,0.49596443,1514024301,Regular,7f6ffaf12b67779993936c04358cb2ed642be982b2aa2bed30870a55e92b0fc9
0923aaadf4545676b3b62d98c249eebc74eede094653846af87e15a819334c20,1,8,1,0.49514444,1513693768,Regular,f4c5008be7e3f7af1a44e28b55392b8f78d439a85328a57554088a094ea74773
40a719c6f871f275bca21ee829eb1b23f2f20888181c91739db01da14998da56,1,9,1,0.49634594,1513366379,Regular,f4c5008be7e3f7af1a44e28b55392b8f78d439a85328a57554088a094ea74773
