tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4f42bd7ff88fc9b36b2402f842e1f3483cf4a40a0ec5e5126572ee4489ba4a2,-1,0,1,145.14732019,1611837057,Revocation,25b41bdb242571c907bacb0164e07979c1452b5c183f39b57069f03adacbadbf
25b41bdb242571c907bacb0164e07979c1452b5c183f39b57069f03adacbadbf,1,0,1,145.14732019,1599441428,Ticket,f4f42bd7ff88fc9b36b2402f842e1f3483cf4a40a0ec5e5126572ee4489ba4a2
11ed75417c60b8c1d14ffbf4b30bc60d3270a16c23e037ecd0de600e24116301,-1,1,1,148.15295597,1598883804,Vote,2701bce4044e5c1a4532654ce37e4f9186d45f53702b01c47c2b3987d74000f8
e6b48657aa1c9cfdb79b267669bdf33c79eb27e1189339cd97627f49cbe9c5b5,-1,1,1,141.99092885,1598347736,Vote,cc1f09da873228a2fadcd4c288f5d33a83557c88a3f4f7be1532ea5cf15a558d
2701bce4044e5c1a4532654ce37e4f9186d45f53702b01c47c2b3987d74000f8,1,0,1,148.15295597,1597499003,Ticket,11ed75417c60b8c1d14ffbf4b30bc60d3270a16c23e037ecd0de600e24116301
d86fafca1fe16df8c0aea8b35a82d2ae2aa51e3d3805f823c20565b7f7d0a9f5,-1,1,1,139.48059795,1597160355,Vote,d61fd679a8b8904a86ec2375c3691ffa45f3a141bdb4f961925c79bbef8c87ef
cc1f09da873228a2fadcd4c288f5d33a83557c88a3f4f7be1532ea5cf15a558d,1,0,1,141.99092885,1595724466,Ticket,e6b48657aa1c9cfdb79b267669bdf33c79eb27e1189339cd97627f49cbe9c5b5
f17d280a85fd752b0bf751b6ebefb41fe597a27618e42b09b2418b9bdec0ea28,-1,1,1,138.03996927,1595632074,Vote,28911dfdfe0defbe6f4b3b3dff6e99e41b272e183c79418ab1c979c39d33f8b5
28911dfdfe0defbe6f4b3b3dff6e99e41b272e183c79418ab1c979c39d33f8b5,1,0,1,138.03996927,1594906951,Ticket,f17d280a85fd752b0bf751b6ebefb41fe597a27618e42b09b2418b9bdec0ea28
4fb849cd4923f954980f2e18f7f461a8f080440dad97d12d957ff485658218cc,-1,1,1,138.60028536,1594795902,Vote,b985f08a36d91c95ebab22a8f645052f68d00ba74e077b291bbc19049d82bd92
b985f08a36d91c95ebab22a8f645052f68d00ba74e077b291bbc19049d82bd92,1,0,1,138.60028536,1589842346,Ticket,4fb849cd4923f954980f2e18f7f461a8f080440dad97d12d957ff485658218cc
60dea4477df8eb8573a7435ee26cf05172d2c7fb60868111ee1091d2b57da2cd,-1,1,1,137.80198126,1589728972,Vote,b132e2f2cbf92b70bbcc1621bc39b4f8d1f23a64c2b274d6c769305ee49b630b
d61fd679a8b8904a86ec2375c3691ffa45f3a141bdb4f961925c79bbef8c87ef,1,0,1,139.48059795,1589712606,Ticket,d86fafca1fe16df8c0aea8b35a82d2ae2aa51e3d3805f823c20565b7f7d0a9f5
19e1daa7364fe7b808af8240af002dcc5b0eabc80f9c3c5555efaf98706b3dce,-1,1,1,136.95692376,1589605110,Vote,941d315e6b7fb2865e70e344cc89e7c3ee48b55e171889011c5e80a01815efd1
b132e2f2cbf92b70bbcc1621bc39b4f8d1f23a64c2b274d6c769305ee49b630b,1,0,1,137.80198126,1587430154,Ticket,60dea4477df8eb8573a7435ee26cf05172d2c7fb60868111ee1091d2b57da2cd
7b9dfff9cbfcff53477c97f1f06640a93c181b4d4e1f3472bb86629f7bf0fb7a,-1,1,1,143.29302294,1587347682,Vote,116eda75d0700c781ffdf743dd4c63b8a416dec9d0ee1849bdd46faae4b3f293
941d315e6b7fb2865e70e344cc89e7c3ee48b55e171889011c5e80a01815efd1,1,0,1,136.95692376,1587257589,Ticket,19e1daa7364fe7b808af8240af002dcc5b0eabc80f9c3c5555efaf98706b3dce
1e48ca81cdae35febab7604d1b2a0846ffb59d84de97a72586023df944528635,-1,1,1,140.56290132,1587165898,Vote,123bc86522aa1b62a11da60c323e1794c408da53e66dd0bc8c9bbff6b674c66a
123bc86522aa1b62a11da60c323e1794c408da53e66dd0bc8c9bbff6b674c66a,1,0,1,140.56290132,1586659426,Ticket,1e48ca81cdae35febab7604d1b2a0846ffb59d84de97a72586023df944528635
b6bcee6177853e9b4ee2202aac7b267e697deef59f3ab8a64cab51c53e4e5624,-1,1,1,128.44501449,1586569151,Vote,3232f8564adbfa352faffa4bc72b6d1f71e9bd3d029e7b8a74ab911532dfbdc7
116eda75d0700c781ffdf743dd4c63b8a416dec9d0ee1849bdd46faae4b3f293,1,0,1,143.29302294,1584264577,Ticket,7b9dfff9cbfcff53477c97f1f06640a93c181b4d4e1f3472bb86629f7bf0fb7a
8b8fa7e6d4a12825dd068d6b933ff556d473ffc05004042cd953cb7d9769fe46,-1,1,1,128.44501449,1584131895,Vote,1bd5c9d81689127e4b97c42b0ca81532a067527fbedcca3d278ce1a29b94cc84
1bd5c9d81689127e4b97c42b0ca81532a067527fbedcca3d278ce1a29b94cc84,1,0,1,128.44501449,1580275500,Ticket,8b8fa7e6d4a12825dd068d6b933ff556d473ffc05004042cd953cb7d9769fe46
3232f8564adbfa352faffa4bc72b6d1f71e9bd3d029e7b8a74ab911532dfbdc7,1,0,1,128.44501449,1580275500,Ticket,b6bcee6177853e9b4ee2202aac7b267e697deef59f3ab8a64cab51c53e4e5624
e4fa335cb71963b1438b0dfe877dcd066b0e1f8a350e77c3a1a707cc4a60658c,-1,1,1,139.10583455,1579867316,Vote,6b30bf58e34e638127de0d78d0a0dc31438478774e9c96f4dd2b5a168e7524f8
