tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,53,1,0.00764442,1695332328,Regular,7852900f13ca8c7c309a83d72b0738bddd48d343c0bb5cef1d6ab782a315ffc6
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,238,1,0.00772108,1695332328,Regular,bfc146a8e1c606b4a3a1d760c3293aeb432f81376c82dfa96ba42fd2f62d8242
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,240,1,0.00772079,1619472672,Regular,b4f69bb53c1768db27f3f388ef9b8c4672b64e21f833a7e74c69a1da4c9516c2
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,351,1,0.00764479,1619472672,Regular,2e617fff4623d23eaedcbed40843fb89f89d4f722f33544368e121c8f71b93ef
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,413,1,0.00772079,1619472672,Regular,207d224f904b46edb092371a06a9e84c2f035d9fa978e3efd49f86ec14bba32d
7852900f13ca8c7c309a83d72b0738bddd48d343c0bb5cef1d6ab782a315ffc6,1,2,1,0.00764442,1618880400,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
2e617fff4623d23eaedcbed40843fb89f89d4f722f33544368e121c8f71b93ef,1,2,1,0.00764479,1618148045,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
207d224f904b46edb092371a06a9e84c2f035d9fa978e3efd49f86ec14bba32d,1,2,1,0.00772079,1618141140,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
b4f69bb53c1768db27f3f388ef9b8c4672b64e21f833a7e74c69a1da4c9516c2,1,2,1,0.00772079,1618024451,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
bfc146a8e1c606b4a3a1d760c3293aeb432f81376c82dfa96ba42fd2f62d8242,1,2,1,0.00772108,1616745145,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,51,1,0.00811466,1612207082,Regular,6fbbca56bcc0f37d481727beca55160088fc83eec4eb458c7bc935ba0fd3cbdc
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,29,1,0.00811466,1612207082,Regular,0c8359b3bc2c1d8808a2834620bbd34b8bf55ac8480899f88aa3142584f37e46
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,466,1,0.00811431,1612206681,Regular,80fc3b58337af1e215d0abdf3d530b880b89bed76bec3d6f402bcca77d897650
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,16,1,0.00905547,1612204925,Regular,887c35b37e691b4d8875fbb274d8df22119c0add83a506eaddc61cf003570bf6
80fc3b58337af1e215d0abdf3d530b880b89bed76bec3d6f402bcca77d897650,1,2,1,0.00811431,1609970108,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
6fbbca56bcc0f37d481727beca55160088fc83eec4eb458c7bc935ba0fd3cbdc,1,2,1,0.00811466,1608355297,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
0c8359b3bc2c1d8808a2834620bbd34b8bf55ac8480899f88aa3142584f37e46,1,2,1,0.00811466,1608078679,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,359,1,0.00896207,1605026282,Regular,5e86da1fa9c0d489c6f39238a2434d852339ac0e801f9317d6b8296e9ced0186
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,194,1,0.00887508,1605025308,Regular,e8bdc318119a9d1483cb6f39cc261615dbe2cb805acae9337ffd305cf0bfa657
887c35b37e691b4d8875fbb274d8df22119c0add83a506eaddc61cf003570bf6,1,0,1,0.00905547,1597145910,Revocation,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
5e86da1fa9c0d489c6f39238a2434d852339ac0e801f9317d6b8296e9ced0186,1,2,1,0.00896207,1594951345,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
e8bdc318119a9d1483cb6f39cc261615dbe2cb805acae9337ffd305cf0bfa657,1,2,1,0.00887508,1592368816,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,275,1,0.01020187,1590907077,Regular,e7034e303ffe49aecd2e089ceb95b038b8944c6cc1c0e0f491970ce7b5f572b2
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,340,1,0.00951587,1590907012,Regular,87a5e5107931f4ef25b6faacdf5c371243fd7b18eacee75b8634eed86403a178
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,519,1,0.01093369,1590907012,Regular,8155395e287c4a16ee3ce42808a8a15dcd5fe966128f11ab68e156fee0d2cb9e
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,69,1,0.0094211,1590906509,Regular,46d3e8f1c27337073feef99e16d0fa75ff5220816644052cc8ab7fe6cabf96f8
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,320,1,0.00905346,1590906419,Regular,773519e4747816530a34f345d75dd4fa142952b38d817183b1d40a87568355c6
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,125,1,0.00932719,1590906419,Regular,f5412be60ff4041c65e14907618698a355bd2bc7b58a66e2fa2623c77cccd2c5
