tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,51,1,0.00787486,1620284674,Regular,49d812412c7fb475c9f44e15c96059e3d57e5d20bdc678b49cefa4e58c2d0e77
49d812412c7fb475c9f44e15c96059e3d57e5d20bdc678b49cefa4e58c2d0e77,1,2,1,0.00787486,1619526587,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
e15fe9b412b24a2b654e3162fa5c2724cde6d2d439ce67aed627f4f91cfad937,-1,6,1,0.00795364,1618642825,Regular,da4c9f6b75f80dbd1b5eb564072c5761fb9e909f57d6a496fcee55ae6441b26f
da4c9f6b75f80dbd1b5eb564072c5761fb9e909f57d6a496fcee55ae6441b26f,1,2,1,0.00795364,1618539335,Vote,e15fe9b412b24a2b654e3162fa5c2724cde6d2d439ce67aed627f4f91cfad937
3a8e9eade683f8bab1cd2a8ac25f3fa6d90d2149d2f890410cf5537dbfc1268e,-1,12,1,0.00795364,1618470062,Regular,8e9040af4bd6758def1852086f16d04ac0159c458102e42c6e0e28b813eda7cb
8e9040af4bd6758def1852086f16d04ac0159c458102e42c6e0e28b813eda7cb,1,2,1,0.00795364,1618351976,Vote,3a8e9eade683f8bab1cd2a8ac25f3fa6d90d2149d2f890410cf5537dbfc1268e
fa883ec97cc9c09fdf9f04f8a8fbd7386d9fd5c399f1ff6363c98e91dfe20f88,-1,2,1,0.00795364,1618125252,Regular,97bb4c7d3233d61db98c5a20e8bb74eb5a128e409c4cad828dfdd0bac1ae7a8c
1193aeba269698e06f2625f262c59dfce28fe841e4f26c652ba42088e7b380ee,-1,3,1,0.00787526,1618038936,Regular,bf023aee4f09d93c56a9ad38fb0c87d2fb5481262f441ca9461708ce1b0f365e
97bb4c7d3233d61db98c5a20e8bb74eb5a128e409c4cad828dfdd0bac1ae7a8c,1,2,1,0.00795364,1618027977,Vote,fa883ec97cc9c09fdf9f04f8a8fbd7386d9fd5c399f1ff6363c98e91dfe20f88
bf023aee4f09d93c56a9ad38fb0c87d2fb5481262f441ca9461708ce1b0f365e,1,2,1,0.00787526,1617930338,Vote,1193aeba269698e06f2625f262c59dfce28fe841e4f26c652ba42088e7b380ee
