tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,414,1,0.0077977,1695332328,Regular,b5ed0fb983fb88fc1c30727de62a208ecd430c386066f3830333d983e3ea10e5
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,140,1,0.00803319,1695332328,Regular,ada3c6d749007cfed3cfe5a2c1b62d91e74c3c79cb72b389403cd5b83037c458
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,393,1,0.00772049,1695332328,Regular,1d5ef283b012f1faf6ec51d57fe45e535fe8fdc93b6a567a69df71d47d2a8130
1d5ef283b012f1faf6ec51d57fe45e535fe8fdc93b6a567a69df71d47d2a8130,1,2,1,0.00772049,1619047020,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
b5ed0fb983fb88fc1c30727de62a208ecd430c386066f3830333d983e3ea10e5,1,2,1,0.0077977,1617465685,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
ada3c6d749007cfed3cfe5a2c1b62d91e74c3c79cb72b389403cd5b83037c458,1,2,1,0.00803319,1616411800,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,80,1,0.00803358,1615524850,Regular,fbbccbde22d5bea7ec6e76b5bd4b0e6b643bfbdaaa35e70226cbb301cb0d1416
fbbccbde22d5bea7ec6e76b5bd4b0e6b643bfbdaaa35e70226cbb301cb0d1416,1,2,1,0.00803358,1613458023,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,227,1,0.00827741,1612207463,Regular,19895aaaee774b658cc18d2be645a94aa60ac7fe7eac4de1a97d215b94cce01f
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,73,1,0.00844379,1612207375,Regular,52b5f6e970a5df30b4c0305c57ab138713f2b9111312c9eec48dd532374db7cb
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,209,1,0.008614,1612207082,Regular,e7d9968421ad3b7977387f20eade61493416b6ba46f81eb996ff9bdf09b32dd7
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,161,1,0.00852871,1612205378,Regular,8123a09fa1c7515dcd3a85ff378b7370d2f5d08ed6a207d00af6fd63ae54c4fa
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,151,1,0.00811471,1612205378,Regular,b4d410cf2da3f6f2c98f0267bd22d2dda18d1a1f72c0c26aa7681de06f1c0949
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,282,1,0.00811504,1612205275,Regular,23e6e062ec347ac0b74f130d95a9e92416ffd8be35a85d8886a19d1fd2956afe
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,189,1,0.00835928,1612204925,Regular,956b31c98db5d0c8921b09e612d8bc26349cd3348f592577a5488725c6e43097
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,340,1,0.00852871,1612204871,Regular,44f5097cb16d1920e818c987a3d854a50c56b361624b7621475c5546f521fcfe
b4d410cf2da3f6f2c98f0267bd22d2dda18d1a1f72c0c26aa7681de06f1c0949,1,2,1,0.00811471,1607949845,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
956b31c98db5d0c8921b09e612d8bc26349cd3348f592577a5488725c6e43097,1,2,1,0.00835928,1607761847,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
23e6e062ec347ac0b74f130d95a9e92416ffd8be35a85d8886a19d1fd2956afe,1,2,1,0.00811504,1607364703,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
19895aaaee774b658cc18d2be645a94aa60ac7fe7eac4de1a97d215b94cce01f,1,2,1,0.00827741,1605881837,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,75,1,0.00870019,1605026282,Regular,05c8fb45ebace5353884dd49103cfa4e3fbe908b78e16c5b1c00a00802ca1f5b
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,393,1,0.00887451,1605025308,Regular,ec74549eb092bf47710002db78764132ec29598b610605bff22bc79fabbaec54
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,111,1,0.00887451,1605025308,Regular,05cebb4c8e51954ff6036b705facb7c7d89aeabf5e5a9c35b329ee836f486352
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,306,1,0.00870076,1605025308,Regular,bdeddb0839bee3eb2fa89bdbb6ca571aeec70ec3938de843a836b2a3915c6e46
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,507,1,0.00869965,1605022926,Regular,7e65c2b6949135527d34b9d6787b3947830163f14ea60201486e92c960cbdf43
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,46,1,0.00844477,1605022219,Regular,8a6b3d8e66d165a9cebc680403f6e0e2c59a4e93387a727ea5edb57fe789343b
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,264,1,0.00844427,1605022219,Regular,638e1ac41cdd5f7d1cc861727842fb881f3f39a0b33e17089bda674c65c33d3d
52b5f6e970a5df30b4c0305c57ab138713f2b9111312c9eec48dd532374db7cb,1,2,1,0.00844379,1603739754,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
638e1ac41cdd5f7d1cc861727842fb881f3f39a0b33e17089bda674c65c33d3d,1,2,1,0.00844427,1600714157,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
44f5097cb16d1920e818c987a3d854a50c56b361624b7621475c5546f521fcfe,1,2,1,0.00852871,1600125716,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
8a6b3d8e66d165a9cebc680403f6e0e2c59a4e93387a727ea5edb57fe789343b,1,2,1,0.00844477,1599500049,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
8123a09fa1c7515dcd3a85ff378b7370d2f5d08ed6a207d00af6fd63ae54c4fa,1,2,1,0.00852871,1599160933,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
e7d9968421ad3b7977387f20eade61493416b6ba46f81eb996ff9bdf09b32dd7,1,2,1,0.008614,1597409985,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
7e65c2b6949135527d34b9d6787b3947830163f14ea60201486e92c960cbdf43,1,2,1,0.00869965,1597363760,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
05c8fb45ebace5353884dd49103cfa4e3fbe908b78e16c5b1c00a00802ca1f5b,1,2,1,0.00870019,1596314821,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
ec74549eb092bf47710002db78764132ec29598b610605bff22bc79fabbaec54,1,2,1,0.00887451,1594369744,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
bdeddb0839bee3eb2fa89bdbb6ca571aeec70ec3938de843a836b2a3915c6e46,1,2,1,0.00870076,1593497721,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
05cebb4c8e51954ff6036b705facb7c7d89aeabf5e5a9c35b329ee836f486352,1,2,1,0.00887451,1593248916,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,170,1,0.00990101,1590907272,Regular,05df3a677e109307e335ec55f29088c8e5b1be3cfbf46d5e72582e7730cfc3fc
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,358,1,0.00923623,1590907077,Regular,65eff7d0721ff55c2f814ca261f9952aa9dacbad1d7415a321a9354b4f2739e4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,478,1,0.00999925,1590907012,Regular,848ddc15c1c5751618bad6608e0f544e393eed81f3c1340e5d0e1dfcdd2102d5
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,222,1,0.01051112,1590906509,Regular,f6e6f86857a31f519a0c7031e529b73cac0fb9795df405f60f95b6363f3ffdf8
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,411,1,0.0100008,1590906509,Regular,66a143b7e768c014d41fbd98780fca8da0e48d42949a712edc07865447479acd
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,503,1,0.01093808,1590905438,Regular,ffd0924245ff34ca37eac6f8cad7a1ac9cd69bf97f9633e2b6987ba8e370868d
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,20,1,0.01093793,1590905438,Regular,e3f6fddf3bb094d712437b9342ea905cd910e8ce4b5e40d5be1e001a2d83127f
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,7,1,0.01000153,1590905394,Regular,3a7978513959247a1203e703b7e924cc558fbf36d648179c95022405d19d078f
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,447,1,0.00896384,1590905001,Regular,814742f1bd639cd47e0fc92871a57f9044efb1f9231a721315e72e408faa49d6
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,118,1,0.01040786,1590904573,Regular,b7dfb2358df0bfbc0a59023485628b2eb5973dfed6f3a43002d9580581e8a3f1
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,368,1,0.01020101,1590903997,Regular,ba8c589d1735aeef093e811dc5e23d3237c9331f884a6ea9036f2f041b3f3ee7
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,52,1,0.01051012,1590903929,Regular,3884c5fc8dac978f445b6a894d66fb0ea57b0a0168b6f7817928ba25e68eeab8
