tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,69,1,2.35600348,1633410332,Regular,3f24983c7bfa68fb6078440d1a5caed231fba4c534dc2522d1bc9ee1ad43704b
3f24983c7bfa68fb6078440d1a5caed231fba4c534dc2522d1bc9ee1ad43704b,1,0,1,2.35600348,1633393821,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,401,1,11.31227681,1630586894,Regular,a8cd37e702d618f9ae51e4b5da16f014c479b9b55cc99041140278242a2f7356
a8cd37e702d618f9ae51e4b5da16f014c479b9b55cc99041140278242a2f7356,1,0,1,11.31227681,1630545716,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,228,1,15.29949866,1628913903,Regular,37db404cd45b7b5c942d4730ebad28664198c694a9288a495fbbe95a3d8cd054
37db404cd45b7b5c942d4730ebad28664198c694a9288a495fbbe95a3d8cd054,1,0,1,15.29949866,1628860192,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,484,1,20.16530008,1625748511,Regular,b8feea2ff905fc7ad9e97e975c89789a5f886e0501b1cb838e5aaab0bc870cdf
b8feea2ff905fc7ad9e97e975c89789a5f886e0501b1cb838e5aaab0bc870cdf,1,0,1,20.16530008,1625625987,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,370,1,18.58206767,1623509542,Regular,a21acf53569faae1a2a51ec1a13251c664549fbe0fde7149f7b9e129b24a8ac2
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,33,1,1.56887305,1623323823,Regular,35f07a21f1485e6d065cc2a5439cc1224c9d178b887d63c7492dc94d40002bed
35f07a21f1485e6d065cc2a5439cc1224c9d178b887d63c7492dc94d40002bed,1,0,1,1.56887305,1623272864,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
a21acf53569faae1a2a51ec1a13251c664549fbe0fde7149f7b9e129b24a8ac2,1,0,1,18.58206767,1623272864,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1,-1,23,1,13.14069188,1620462593,Regular,9c0e0feebd4effd4488132d7cdf30ff766b85b8f0c55b79586b0c81213a4600d
9c0e0feebd4effd4488132d7cdf30ff766b85b8f0c55b79586b0c81213a4600d,1,0,1,13.14069188,1620367763,Regular,7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,299,1,10.15384384,1618027852,Regular,752721257fdf0b943ee28bcc084d945ffa5d7e2532bf389cda86d83076898574
752721257fdf0b943ee28bcc084d945ffa5d7e2532bf389cda86d83076898574,1,0,1,10.15384384,1618008034,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,263,1,12.30851874,1615290566,Regular,fe3f79f24ba434be2d289d3b8e2df755e8c6d41144bded0c43a99de3ee625ea7
fe3f79f24ba434be2d289d3b8e2df755e8c6d41144bded0c43a99de3ee625ea7,1,0,1,12.30851874,1615245392,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,382,1,19.79109666,1613018376,Regular,12ed370077429b1ad28ab22ddd0db64b174a2460353c1148acd7caee886ec775
12ed370077429b1ad28ab22ddd0db64b174a2460353c1148acd7caee886ec775,1,0,1,19.79109666,1612916983,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
4b335e3088c12509da40ef4932c4f842430dc3bba30af3bdaeeef34d187e82be,-1,70,1,43.10505906,1609927661,Regular,4baaabf3b5c787a8a52d04316f6fceb9da3b619c9843ca0f01eb7d49b2f88e20
4baaabf3b5c787a8a52d04316f6fceb9da3b619c9843ca0f01eb7d49b2f88e20,1,0,1,43.10505906,1609791579,Regular,4b335e3088c12509da40ef4932c4f842430dc3bba30af3bdaeeef34d187e82be
