tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1943985af70d6f2ea9137b2eba94f5e75a845415d6ea3fb1caea3e1c3a0db479,-1,0,1,220.12581988,1661120847,Revocation,5992d1245da1925e3a48b95af4d25795268121a3c48a0d6eef4987527d1bdfa6
27f572dbc91963aefd5d119e29998d14e294ae8a865bd3c547dfbb4910801669,-1,0,1,225.05255164,1655415460,Revocation,e28d55b895b17a6bd6ac6e2baff1572a7607f59ad4927dbbf84b1a902487c3f5
e2531d6d9585693a0fb61558de16ef5333effaa24a8a56c09324a14c1cde5a76,-1,0,1,220.12581988,1653803786,Revocation,8ca356757e36ac0731e31c4285511336113d27688f22bbe3c90f8a3bed879e33
3026c1ddb386ab5468abf677cbcda344af152971654c216ccc059553f4d4dbc4,-1,0,1,201.47018681,1652506893,Revocation,06cf7d8a82f9624e395417b337ccf60eca71fe16d01403d921f6ddd280c26aff
ac99e56a4372f9384525832805ec908d8737b2f8f88d4fd11563003442332609,-1,1,1,215.32698264,1651878050,Vote,74faa74ec17a3718ca0a4fa3725b7faeb6e63caf5005fae0e09cbe892df2bf3a
e28d55b895b17a6bd6ac6e2baff1572a7607f59ad4927dbbf84b1a902487c3f5,1,0,1,225.05255164,1651870596,Ticket,27f572dbc91963aefd5d119e29998d14e294ae8a865bd3c547dfbb4910801669
48d5ec6d404b3c793b7b64cf31cd65a000b70ac7d529d32b93c9156c85e69917,-1,1,1,201.47018681,1651739085,Vote,1445cbd0a282899af57ccb656b9d464b302b0f126ce800f3c91afe0e6e33e9cf
74faa74ec17a3718ca0a4fa3725b7faeb6e63caf5005fae0e09cbe892df2bf3a,1,0,1,215.32698264,1651175660,Ticket,ac99e56a4372f9384525832805ec908d8737b2f8f88d4fd11563003442332609
de78dc92cbda1a6473d6f8da6ef399a4a4a5c6e98762235e3e14f846907676b2,-1,1,1,201.47018681,1650902341,Vote,236360a7e1e235c230241f5a27b60df1d2881e9a515cd6258b39b799830b0292
06cf7d8a82f9624e395417b337ccf60eca71fe16d01403d921f6ddd280c26aff,1,0,1,201.47018681,1650815552,Ticket,3026c1ddb386ab5468abf677cbcda344af152971654c216ccc059553f4d4dbc4
1445cbd0a282899af57ccb656b9d464b302b0f126ce800f3c91afe0e6e33e9cf,1,0,1,201.47018681,1650815552,Ticket,48d5ec6d404b3c793b7b64cf31cd65a000b70ac7d529d32b93c9156c85e69917
236360a7e1e235c230241f5a27b60df1d2881e9a515cd6258b39b799830b0292,1,0,1,201.47018681,1650815552,Ticket,de78dc92cbda1a6473d6f8da6ef399a4a4a5c6e98762235e3e14f846907676b2
a4153f9b80e3e93ff308508dfb8bbbd13c7fa38669014fdd4340ddad102bb665,-1,1,1,243.21275107,1650478448,Vote,99aa6852571e8c9f7fc8599c10300633fa6e8e07d3b139ab71ccdf604f2d12ed
ac3196442adb13aa8c57b576c09ca7526acaa98374355035abefd0d912b45df1,-1,1,1,220.12581988,1650263544,Vote,e697ce7c2d33a84b84d285407b0fe80078bd5a78751e609e9d9b1b6a41e225a2
5992d1245da1925e3a48b95af4d25795268121a3c48a0d6eef4987527d1bdfa6,1,0,1,220.12581988,1649537863,Ticket,1943985af70d6f2ea9137b2eba94f5e75a845415d6ea3fb1caea3e1c3a0db479
8ca356757e36ac0731e31c4285511336113d27688f22bbe3c90f8a3bed879e33,1,0,1,220.12581988,1649537863,Ticket,e2531d6d9585693a0fb61558de16ef5333effaa24a8a56c09324a14c1cde5a76
e697ce7c2d33a84b84d285407b0fe80078bd5a78751e609e9d9b1b6a41e225a2,1,0,1,220.12581988,1649537863,Ticket,ac3196442adb13aa8c57b576c09ca7526acaa98374355035abefd0d912b45df1
e2338de5607f13908820ae7aa4b78607d414b8cc31484f8d4be6ef6fb22c3c6c,-1,1,1,227.98227429,1649133596,Vote,18fefb6c29572093f4990af170ba4572ace71439b6a6a65f0609a4a49f59063d
f878f8aa7a5245c636d671d82f636801af941f2c6389931affc3406eab15e188,-1,1,1,187.51422087,1648860899,Vote,16b63860a67462e7065c7ed7f21b2c829e5ddf6b874db1a389e4b5245bb097db
01153d867b8952fa422d20fdcdbfe8c85e3f18590e0ebc78c492942ea2024daf,-1,1,1,249.51020074,1648537203,Vote,645a87453e9f33f1c261c938ee47f606db9de2c024d200ac38053ede61ec6387
