tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3242bb1c020190975ce45983511a032aeb543258fa543e2e3d54be850f08d158,-1,1,1,58.45794069,1508170083,Regular,ca9e091f0fb43a7ba9bba52db534f92b5f26e90433b135a1e28c369f289c3961
ca9e091f0fb43a7ba9bba52db534f92b5f26e90433b135a1e28c369f289c3961,1,1,1,58.45794069,1508055921,Regular,3242bb1c020190975ce45983511a032aeb543258fa543e2e3d54be850f08d158
0591fd8b13a91c6b07cb42ec64522aad3e3021aa12e57a86a252a7dd0abab035,-1,0,1,64.95,1507962589,Regular,cd04bca907010f3ca225f58ca6675184f374071991822338acaff81315f6e515
cd04bca907010f3ca225f58ca6675184f374071991822338acaff81315f6e515,1,0,1,64.95,1507854268,Regular,0591fd8b13a91c6b07cb42ec64522aad3e3021aa12e57a86a252a7dd0abab035
6ad67891aa65df70f56a1a9f11e25789d317ce09a28d0df97cf599931a77c954,-1,3,1,27.5759156,1507751732,Regular,d6e1c7429a0ef2a5479c7b1b7336c2d5f4fa3e85b041335a2fe06cfce0282ddf
873da67ae11fc7ac66f7d665da32833fa859b92415dc0823464309dc2bf432af,-1,4,1,64.95,1507653327,Regular,75f34f1451575b65d9d1568a1e1c3b8cb777c90455ad73804bdb5c237cdb819c
75f34f1451575b65d9d1568a1e1c3b8cb777c90455ad73804bdb5c237cdb819c,1,0,1,64.95,1507652776,Regular,873da67ae11fc7ac66f7d665da32833fa859b92415dc0823464309dc2bf432af
7f42507ea930d90dbaf5628b951e74cafcc692e12df8ed0bad8c3fd5d0638060,-1,1,1,61.82070701,1507253311,Regular,8ff8bacaa66535db0bf281facb0c91dd7c47a0c90d34b9059e872a525e41be44
8ff8bacaa66535db0bf281facb0c91dd7c47a0c90d34b9059e872a525e41be44,1,0,1,61.82070701,1507239661,Regular,7f42507ea930d90dbaf5628b951e74cafcc692e12df8ed0bad8c3fd5d0638060
d6e1c7429a0ef2a5479c7b1b7336c2d5f4fa3e85b041335a2fe06cfce0282ddf,1,46,1,27.5759156,1506833839,Regular,6ad67891aa65df70f56a1a9f11e25789d317ce09a28d0df97cf599931a77c954
b1393b15e85c7ffa4a855aaf17c76e22b5c2554867aa31963dc53f2c20d153ce,-1,1,1,154.31280167,1506526142,Regular,379aef2db0b0461e16e535060c05dae642b195a914f55674fa62ff93716bfc09
379aef2db0b0461e16e535060c05dae642b195a914f55674fa62ff93716bfc09,1,0,1,154.31280167,1506483987,Regular,b1393b15e85c7ffa4a855aaf17c76e22b5c2554867aa31963dc53f2c20d153ce
5cfd1d94f4d2848e73431a028e13ec7047c646cc23916d411e1f7e79110203ed,-1,4,1,97.69435908,1506365015,Regular,c256c3dd0cbc70be1a9e485fa11ef6b154b4d8d88da5b1e410a4e2ac0d8be69e
5cfd1d94f4d2848e73431a028e13ec7047c646cc23916d411e1f7e79110203ed,-1,0,1,25.77295799,1506365015,Regular,ef8dcc39ca02d0b19af9d6b2734ef394e74cfb09084c46ac4dae19a498bed000
ef8dcc39ca02d0b19af9d6b2734ef394e74cfb09084c46ac4dae19a498bed000,1,0,1,25.77295799,1506364145,Regular,5cfd1d94f4d2848e73431a028e13ec7047c646cc23916d411e1f7e79110203ed
c256c3dd0cbc70be1a9e485fa11ef6b154b4d8d88da5b1e410a4e2ac0d8be69e,1,1,1,97.69435908,1506361035,Regular,5cfd1d94f4d2848e73431a028e13ec7047c646cc23916d411e1f7e79110203ed
83901ad9d6c3979092a017e78a7ea6179e826593fd8e778eb02b13caeb404e68,-1,4,1,44.95,1506193201,Regular,2b727459f6039cae7a3a34a68103cb2fab813411f3be3b4572733e0bf12a13be
2b727459f6039cae7a3a34a68103cb2fab813411f3be3b4572733e0bf12a13be,1,1,1,44.95,1506192123,Regular,83901ad9d6c3979092a017e78a7ea6179e826593fd8e778eb02b13caeb404e68
3a31d2cae0215d4df55bfbaa0e18af8c83853e7e59ebc914aec3e5e8e4323959,-1,1,1,47.74069969,1506106755,Regular,b8d8ea98a98393a0c8083d9c74f568c1d6ee5c977573110ca306c1a42dc299d3
b8d8ea98a98393a0c8083d9c74f568c1d6ee5c977573110ca306c1a42dc299d3,1,3,1,47.74069969,1505852307,Vote,3a31d2cae0215d4df55bfbaa0e18af8c83853e7e59ebc914aec3e5e8e4323959
7ffc3b34276e8303ace237f1e3fff627375a424c0c7d4e7993a0232b217d4f00,-1,0,1,47.74069969,1505847301,Regular,a82dc7f8bcbf0fd3f87bf887aae40b58dfeaafbb30d878a82e9562289a671a2b
a82dc7f8bcbf0fd3f87bf887aae40b58dfeaafbb30d878a82e9562289a671a2b,1,3,1,47.74069969,1505697841,Vote,7ffc3b34276e8303ace237f1e3fff627375a424c0c7d4e7993a0232b217d4f00
ca7b107f94ecebfa3351210d8ba6e490e317ea56f47c8bbb58d419e5a179c054,-1,6,1,40.2471045,1505673662,Regular,8ff6ee499babe5cd42e213315a1a2f3e3ff5385dfaf62d25257c9afeb6fb14da
8ff6ee499babe5cd42e213315a1a2f3e3ff5385dfaf62d25257c9afeb6fb14da,1,1,1,40.2471045,1505515091,Revocation,ca7b107f94ecebfa3351210d8ba6e490e317ea56f47c8bbb58d419e5a179c054
1eae332ab35c9bef9c5224d672cef54c10398d9ff89236f0ded69d5146722bc3,-1,4,1,53.64048702,1505231679,Regular,0124011f3525e0d54b5cb946419c8fce41d1378b83f159d5e8cc64bc530934d1
0124011f3525e0d54b5cb946419c8fce41d1378b83f159d5e8cc64bc530934d1,1,3,1,53.64048702,1504850530,Vote,1eae332ab35c9bef9c5224d672cef54c10398d9ff89236f0ded69d5146722bc3
4eb50e9e7275dff525f6300bea4219b7307cf243e93f730983ee56482495143a,-1,5,1,42.63772103,1504630178,Regular,ae434afd51dc6501208880e0809c31449f9e9c99c3babba91c708da191073d6d
ae434afd51dc6501208880e0809c31449f9e9c99c3babba91c708da191073d6d,1,3,1,42.63772103,1504396695,Vote,4eb50e9e7275dff525f6300bea4219b7307cf243e93f730983ee56482495143a
69c52622ebf685972f4373f740ec2933ddab5e19348b212c7ebf4c3c0c2a7144,-1,0,1,53.65477512,1503340279,Regular,e4b09e75ea9351d6ee7ac255aec6f2bd75f87dc747f44997f9e63bc52412340a
e4b09e75ea9351d6ee7ac255aec6f2bd75f87dc747f44997f9e63bc52412340a,1,3,1,53.65477512,1503040313,Vote,69c52622ebf685972f4373f740ec2933ddab5e19348b212c7ebf4c3c0c2a7144
7fc5ea9f1593271d8b00ade39038b274ba31904ae13fea0fd56fc434fb980d27,-1,1,1,54.42010241,1502993465,Regular,0b727d2d262adb6fa166ada87a80cd5dd57279ce927baba8a2cc5877b58571da
0b727d2d262adb6fa166ada87a80cd5dd57279ce927baba8a2cc5877b58571da,1,0,1,54.42010241,1502913862,Regular,7fc5ea9f1593271d8b00ade39038b274ba31904ae13fea0fd56fc434fb980d27
