tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a5161b5841d688cdc75b9966ca3f811d75bac70853059878a8d9768f670ffec,-1,2,1,1.22177991,1575558481,Regular,31debe21f3bcb2669b4632e2306e86fe15b44d5fc97b5c003a36fccfd60bda85
6a5161b5841d688cdc75b9966ca3f811d75bac70853059878a8d9768f670ffec,-1,5,1,1.24412669,1575558481,Regular,d41d142ac68714665b7597a0f4bb4bfb5c7d4b7a9e463ac790eb43c7ea0261e4
6a5161b5841d688cdc75b9966ca3f811d75bac70853059878a8d9768f670ffec,-1,8,1,1.25597286,1575558481,Regular,e70ae82f4062f401560975bad963c6c5d27873d73ef712f4ce64af7585b039f8
6a5161b5841d688cdc75b9966ca3f811d75bac70853059878a8d9768f670ffec,-1,4,1,1.25067265,1575558481,Regular,76abd76c0e9cd49d670fcdd9418a4ce89d1ce7bcb97be030f415d83ba5b29edb
6a5161b5841d688cdc75b9966ca3f811d75bac70853059878a8d9768f670ffec,-1,0,1,0.40431718,1575558481,Regular,233b42e0137970f825eb768dd100c038fba9fa450aee17f9c9d090b48e30242b
233b42e0137970f825eb768dd100c038fba9fa450aee17f9c9d090b48e30242b,1,3,1,0.40431718,1575550740,Regular,6a5161b5841d688cdc75b9966ca3f811d75bac70853059878a8d9768f670ffec
31debe21f3bcb2669b4632e2306e86fe15b44d5fc97b5c003a36fccfd60bda85,1,2,1,1.22177991,1575547210,Regular,6a5161b5841d688cdc75b9966ca3f811d75bac70853059878a8d9768f670ffec
010cd7317e9f67955df4edab51646e456baefdbdebc796a81ea08fdcec13d569,-1,0,1,1.25498802,1575543649,Regular,96624e6ae7f52b926bf2ac115c0783ad59aa079de67a65721fc5d7a77681ff06
76abd76c0e9cd49d670fcdd9418a4ce89d1ce7bcb97be030f415d83ba5b29edb,1,4,1,1.25067265,1575543649,Regular,6a5161b5841d688cdc75b9966ca3f811d75bac70853059878a8d9768f670ffec
96624e6ae7f52b926bf2ac115c0783ad59aa079de67a65721fc5d7a77681ff06,1,2,1,1.25498802,1575540022,Regular,010cd7317e9f67955df4edab51646e456baefdbdebc796a81ea08fdcec13d569
ce0d606c93a2aa81646c6d93c43d86bbfb37b208637b29f98252813fe81572ed,-1,1,1,1.24497327,1575537986,Regular,c494e8e03f90327fda789b768dab0a99d4cb1780425b3e0795668da0d0b87949
c494e8e03f90327fda789b768dab0a99d4cb1780425b3e0795668da0d0b87949,1,5,1,1.24497327,1575536348,Regular,ce0d606c93a2aa81646c6d93c43d86bbfb37b208637b29f98252813fe81572ed
ba9907f12030951f72ae6e4ae312b6b0a8ec944454fb985fccbdb9ab99a1321c,-1,0,1,1.19780532,1575534868,Regular,c1d791780c645726b1e724e940e5f804732419da73c603d4085ab4365df8b401
c1d791780c645726b1e724e940e5f804732419da73c603d4085ab4365df8b401,1,4,1,1.19780532,1575532949,Regular,ba9907f12030951f72ae6e4ae312b6b0a8ec944454fb985fccbdb9ab99a1321c
