tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,47,1,0.09649389,1669636412,Regular,8a8ace7b0ac9947afa9666fbb9ad05063c69c44c4f043d3edbd68c77f9316e47
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,228,1,0.09504165,1669635691,Regular,3a94499d094610ebbeb2d3a44590740d0a678bcb53ce42ee77991253ac16389d
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,163,1,0.09501627,1669635691,Regular,5b950de8ba29bf42afead4b5f3151f0abecdad01e5de3273d204c6bc7076ab25
daef69b2b4841995fe907d76b9ea746f664bf6d6e5304a867431ed23ad3d983d,-1,10,1,0.09522021,1522085714,Regular,8689b23e9d68766577ef4da7d2da55d74eef2a318c0df4b0152ca34502a632c3
8689b23e9d68766577ef4da7d2da55d74eef2a318c0df4b0152ca34502a632c3,1,0,1,0.09522021,1522082590,Regular,daef69b2b4841995fe907d76b9ea746f664bf6d6e5304a867431ed23ad3d983d
de3d0ee8f56e27d2371bca9e48251dbf3f2fbcc440a9d5c5e5ddde2de555e501,-1,7,1,0.09520752,1518101378,Regular,e6abffbd8eed4b3fad35d181015a0db3408c7264e5513f83265dcec0b09e3848
e6abffbd8eed4b3fad35d181015a0db3408c7264e5513f83265dcec0b09e3848,1,7,1,0.09520752,1518096920,Regular,de3d0ee8f56e27d2371bca9e48251dbf3f2fbcc440a9d5c5e5ddde2de555e501
32efdc9cdda5008272df6b4fb03675bce1782b5f26a5cae848697f92cd055a1b,-1,4,1,0.09534004,1517861790,Regular,db278530e14e214e21ad371d7fe0f1a681e0294f22d2cd05cf6aa217bd335824
db278530e14e214e21ad371d7fe0f1a681e0294f22d2cd05cf6aa217bd335824,1,12,1,0.09534004,1517860887,Regular,32efdc9cdda5008272df6b4fb03675bce1782b5f26a5cae848697f92cd055a1b
c981f32f4f966fb2895a6cac2fe397cdcbaa59e449195239ea108ed9bae455a7,-1,7,1,0.09531821,1517640845,Regular,d5ea3511052a99386fec0af473d8bdb033e84091facaea6e4dd4691831ed5cbc
d5ea3511052a99386fec0af473d8bdb033e84091facaea6e4dd4691831ed5cbc,1,8,1,0.09531821,1517637904,Regular,c981f32f4f966fb2895a6cac2fe397cdcbaa59e449195239ea108ed9bae455a7
7544a8881151c1492f51d58d3e9db205336047428234515da32beccb1a7e1fd1,-1,4,1,0.09522047,1517430444,Regular,7d57ff07af414bee560883855333ff51a31babd505f365e38d05bd206e903065
7d57ff07af414bee560883855333ff51a31babd505f365e38d05bd206e903065,1,15,1,0.09522047,1517428728,Regular,7544a8881151c1492f51d58d3e9db205336047428234515da32beccb1a7e1fd1
639b45ff90e3926d768798a491a6c40bd31fa96658cb94398738c596241835d4,-1,16,1,0.09532202,1517255791,Regular,e3f517e1b981103dbff7371e111aa1097db1ee6b4dd2d208aedb28b8e6a966e8
e3f517e1b981103dbff7371e111aa1097db1ee6b4dd2d208aedb28b8e6a966e8,1,10,1,0.09532202,1517255223,Regular,639b45ff90e3926d768798a491a6c40bd31fa96658cb94398738c596241835d4
70074c75621606aaec79cce43faf533a2f01b5efa0b1c7ef7f11b30e73a7be41,-1,6,1,0.09538692,1517088563,Regular,6ea075a20b7fb566a4dc9af3c56f1611b62b5d0544d8bf4ab0d8652576fce91c
6ea075a20b7fb566a4dc9af3c56f1611b62b5d0544d8bf4ab0d8652576fce91c,1,1,1,0.09538692,1517085563,Regular,70074c75621606aaec79cce43faf533a2f01b5efa0b1c7ef7f11b30e73a7be41
5b950de8ba29bf42afead4b5f3151f0abecdad01e5de3273d204c6bc7076ab25,1,31,1,0.09501627,1516942233,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
3a94499d094610ebbeb2d3a44590740d0a678bcb53ce42ee77991253ac16389d,1,1,1,0.09504165,1516802262,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
8a8ace7b0ac9947afa9666fbb9ad05063c69c44c4f043d3edbd68c77f9316e47,1,21,1,0.09649389,1516685499,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
