tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1dcb1aabdc2bafec6257d299738229264cb9b173e30989cbf4ddf406316e940,-1,0,1,1.10347188,1512724883,Regular,09c9a388bafcaab15dd07859b7478d6b22bd88fc912f0d10441e78a1ef00bc65
f1dcb1aabdc2bafec6257d299738229264cb9b173e30989cbf4ddf406316e940,-1,1,1,2.59132669,1512724883,Regular,d6f89a89228cd1f0a6635ca4b299e09070c50e8639eb408785789c9e82c65338
09c9a388bafcaab15dd07859b7478d6b22bd88fc912f0d10441e78a1ef00bc65,1,0,1,1.10347188,1512179361,Regular,f1dcb1aabdc2bafec6257d299738229264cb9b173e30989cbf4ddf406316e940
d6f89a89228cd1f0a6635ca4b299e09070c50e8639eb408785789c9e82c65338,1,1,1,2.59132669,1512124666,Regular,f1dcb1aabdc2bafec6257d299738229264cb9b173e30989cbf4ddf406316e940
3c323f8f74fd06ce3025367eeabee727804afa9a74af5210fb62052af7f75b55,-1,2,1,3.30057759,1511998066,Regular,a673acd60c90d9a0cf41ca733d3af6bda1475df718af2bd8fc4fbff55355f875
3c323f8f74fd06ce3025367eeabee727804afa9a74af5210fb62052af7f75b55,-1,0,1,0.619015,1511998066,Regular,749ad926c945f0bc066e55e90f36648023f83b43460a8864173869d66f0d6feb
3c323f8f74fd06ce3025367eeabee727804afa9a74af5210fb62052af7f75b55,-1,1,1,0.87989389,1511998066,Regular,5954fadbe2fadd043e593f798a1dc1df4e4a1cd309031dd387520251a2fdc011
a673acd60c90d9a0cf41ca733d3af6bda1475df718af2bd8fc4fbff55355f875,1,1,1,3.30057759,1511959715,Regular,3c323f8f74fd06ce3025367eeabee727804afa9a74af5210fb62052af7f75b55
09a494b450fe89e3e9508d7a280845e41542ae700463b1ad6ae8efa851e74754,-1,0,1,2.75964909,1511863462,Regular,abf70bc2abb8ba19a517ab03c425d32eb3b75ef37c42b86ca4288f2690907af8
8515c025b2185068ed79ce93b7a0635aa98b127f9ea7710d27a24fafd31527f6,-1,0,1,1.92179067,1511729121,Regular,238839969726752c4aad056b53e63bc10fee40e1a8d64cc54a26f5dee7b0e4b5
abf70bc2abb8ba19a517ab03c425d32eb3b75ef37c42b86ca4288f2690907af8,1,0,1,2.75964909,1511430893,Regular,09a494b450fe89e3e9508d7a280845e41542ae700463b1ad6ae8efa851e74754
238839969726752c4aad056b53e63bc10fee40e1a8d64cc54a26f5dee7b0e4b5,1,1,1,1.92179067,1510925561,Regular,8515c025b2185068ed79ce93b7a0635aa98b127f9ea7710d27a24fafd31527f6
5954fadbe2fadd043e593f798a1dc1df4e4a1cd309031dd387520251a2fdc011,1,0,1,0.87989389,1510778127,Regular,3c323f8f74fd06ce3025367eeabee727804afa9a74af5210fb62052af7f75b55
749ad926c945f0bc066e55e90f36648023f83b43460a8864173869d66f0d6feb,1,0,1,0.619015,1510333434,Regular,3c323f8f74fd06ce3025367eeabee727804afa9a74af5210fb62052af7f75b55
