tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07dafdc3f0c6befa39cda41b87075297b523cf325ca1d303ef68bb4a8a34b0cd,-1,3,1,1000,1641507834,Regular,30db41763c927254b7c98c16cf19627c85d9c8cd3ea5f301a4935ec0f12c58cc
30db41763c927254b7c98c16cf19627c85d9c8cd3ea5f301a4935ec0f12c58cc,1,1,1,1000,1641495528,Regular,07dafdc3f0c6befa39cda41b87075297b523cf325ca1d303ef68bb4a8a34b0cd
47b5fe530e365de5d4ab6c93f79de50b1457209dd403612442d45986f8f2a4ac,-1,3,1,99.99,1641399254,Regular,e6a4573e47edd95a7397fe69164da9ed486a4364a4314f12893b4d67ec5825e5
e6a4573e47edd95a7397fe69164da9ed486a4364a4314f12893b4d67ec5825e5,1,0,1,99.99,1641386923,Regular,47b5fe530e365de5d4ab6c93f79de50b1457209dd403612442d45986f8f2a4ac
17d75e6e453d2f0fd8832b0ae07c1a81a610a776af25078d1835be4b34c0bfa5,-1,6,1,508.99,1638829102,Regular,b2338ea66adb0a812134681c3340dee0d0c55a34c2742b97bb8477d92c112bc6
b2338ea66adb0a812134681c3340dee0d0c55a34c2742b97bb8477d92c112bc6,1,1,1,508.99,1638817708,Regular,17d75e6e453d2f0fd8832b0ae07c1a81a610a776af25078d1835be4b34c0bfa5
f21c29703925bc727a6aa3621c1a82a4df101d94fe187cc0b57e0788ce12566f,-1,3,1,48.99,1638742421,Regular,ae3adf37e6bed66e06f3987d998d2e765fbc18aef92508d7f3169d37f7fc3192
ae3adf37e6bed66e06f3987d998d2e765fbc18aef92508d7f3169d37f7fc3192,1,1,1,48.99,1638733704,Regular,f21c29703925bc727a6aa3621c1a82a4df101d94fe187cc0b57e0788ce12566f
c64d2e7491228c65a4b487bbdc499cc2afdf22d1d13b2f6f537c2a219dcc06a6,-1,1,1,0.99,1638699043,Regular,553ad394e35971dac281d63ae860669994ebf81d74a4eebccd42078e37d906a8
553ad394e35971dac281d63ae860669994ebf81d74a4eebccd42078e37d906a8,1,0,1,0.99,1638689966,Regular,c64d2e7491228c65a4b487bbdc499cc2afdf22d1d13b2f6f537c2a219dcc06a6
