tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56f3fe191dbf7fbeb4467c88470f40e38ae41ca2970eda8c01417fd0227baa98,-1,1,1,93.09149401,1492625094,Vote,5b35bdcf337426b81b155766bdd919fb566f902fcd14e4ca4b153224aab51b0d
d652bd1d9c4b4c240acb828c77fcf22ecba66ce253c97878285a35015a645bb6,-1,1,1,93.09149401,1491874728,Vote,bc46b12bbf32c67c6df17c4aa88d52c1cea5297879b8463dc330bc3d47003399
5c63e767ed75303343fe0c253148d3f59802a37c0ad0c8ebc86da1af0ff59067,-1,1,1,93.09149401,1490707151,Vote,23bc5164d6dd0745ab185472e4843d10cd7cb3b7ebd17bdb65183c2a74d06fba
36a3d9873a5748cba49a6b8848790d916818470ad0b07fd8a3673c8ed0dbf255,-1,1,1,93.09149401,1490374135,Vote,dbc6127ce4f1fc7c9f21da5df248008ef3305e0b7a9674098e79418fd3338eb3
605646f8ab38fcef13761a02ca59c94b2f06eef1eff1230fc4c91ddc7562f9ef,-1,1,1,93.09149401,1488599939,Vote,d59d018f6b6342466b6dc31e56e470acf833e2656b98c57012bf343070016cf8
59ef710c46c3f75e1c2ba3c0f5055cf076d6e2f3f2382f7e605216a911a40a90,-1,1,1,93.09149401,1488488342,Vote,c87d94a30240d5907e1e87c3558d1084a43e1c6a9c10652ff54036d66c2f9aa7
88a923fde68813e4010d3faf6b5a38bf7f390ccb585023cb3ffe9d6ab225ce8d,-1,1,1,93.09149401,1486432666,Vote,06ecf4cbf2de75319f498910ea7912d1e2a68e185e0ee33e6c3643452d255b96
6ea017e0ce8249d5669a02ab21e338bd410e4ffdd922b663d016b779b5e7a031,-1,1,1,93.09149401,1486404603,Vote,918385adee49fc6c3c2f34a5278edb1a5e0c48be19ea8e91b30ffc7308024c9e
9bec1732d79f7705e4e55938a7b004c6b2627b848f05026bc9ec56bbd48a97f5,-1,1,1,93.09149401,1486290186,Vote,07f02dd614a1608fbe31f8396b0169f09a5e1033bf1ba8ec3c54f791530db3df
059152137db20238623b7701a66b3c9878fbefe086aee6eef779216219bda40a,-1,1,1,93.09149401,1486153083,Vote,0a69ab1f7fc30b7c6a5709977e6d3fe33465ae867e2cbab49b357fd94a0948a2
1d81b91ce815ea8f05ca4d2a83cddc5668ebebb1b8b1bd11836f465842cad981,-1,1,1,93.09149401,1485954650,Vote,e712fe45373263162f7ab7a2e4af4da963ddcc4d436d801bcd7b12392bf2a4c4
541ed53e9453015531eb55d30c9f580c42c3eb3321f81389affd8eed3f8ba1d8,-1,1,1,93.09149401,1485781451,Vote,d882d817b2a1c131c2254f1e390715e12d2aa5fb044256d5622e17f23fc44e86
18cf85fa170090614815970b5da06806080ebe91280c0cfdd7cb4b08e8e1bb6e,-1,1,1,93.09149401,1485644118,Vote,8afc43256944e57189ef164fff8a216b7e795705ad99201d0dc1d11663a406ec
