tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73faca05bc653926f4d3b16d2df36cf79a4b865144ab7827fef923f73b1e3bfe,-1,33,1,1.8760033,1613908083,Regular,cb99da70cf3f398fd19e05fa63dbb48c50ffd649d6eda6eecd0e09472f536ed6
7ab5a60ffb4e7f406cdc35fd64369e08444b6d0a53bccbdff47399ebd2042f8a,-1,35,1,1.18121883,1609717066,Regular,98f7929945a7aeb4efa99acb391aa761ccd32efe54b01aac8792c9d2c69e7cbe
e9b6d8fe2a700ff1a6f1e3497e1ec175b21d7d0d7b89a1b9abe3644d32c88bfc,-1,3,1,2.41450706,1526228861,Regular,2b8696edae80aef63d830db94a7f68db7a2c8c634346b33c4a5a54171baa13ba
f792e411bed16854c02ea2c10afe0e2296a3d4b387a1cc65b3174bae8324180d,-1,15,1,1.9752979,1525034415,Regular,08e9d218201eae949ddb0c94b89b9827891a2e1aa5dcd1f97faca94532a07e99
2cc99f0e350b43ad592e9a714b537d3686672818650237fd7e8315cd22e45cf1,-1,42,1,1.32597591,1521915369,Regular,5194974396cf9bf27804a64fd559e1b515392beb013b6ca395e07d103e259404
49fe019075bc179dfa4690d02f9db30dc7d4f732c5114907b15199be6f9b9172,-1,32,1,0.26734813,1518346553,Regular,e0da5b4980b304f888734ae03426b3eb1a48467331f816e016462c3d98da0795
e0da5b4980b304f888734ae03426b3eb1a48467331f816e016462c3d98da0795,1,4,1,0.26734813,1518341010,Regular,49fe019075bc179dfa4690d02f9db30dc7d4f732c5114907b15199be6f9b9172
c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518,-1,136,1,0.12322027,1513121293,Regular,b008933c81eb5e5601d08718b259316bc98d1d1bb85ff50ce4fa8c434fbe0496
b008933c81eb5e5601d08718b259316bc98d1d1bb85ff50ce4fa8c434fbe0496,1,2,1,0.12322027,1513117738,Regular,c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518
dd24765194b50c756887f9f8811e98d41c5bce05a98a7dd1c1fcae6f91b20684,-1,16,1,0.31282722,1512605111,Regular,3086023083718be3dff6482cb3f245344e1be2b627c68be1e7273eacd1bad10a
3086023083718be3dff6482cb3f245344e1be2b627c68be1e7273eacd1bad10a,1,1,1,0.31282722,1512597077,Regular,dd24765194b50c756887f9f8811e98d41c5bce05a98a7dd1c1fcae6f91b20684
5b2a60683137a38bf55386c76dcd81bd272a0ad7c3c73aa7e4d54a5967814212,-1,7,1,0.25704883,1512313335,Regular,ebb2020de7f9ff41ef4ff1b8cdb5053ababfa28a31e06d90d3b21705edfba942
ebb2020de7f9ff41ef4ff1b8cdb5053ababfa28a31e06d90d3b21705edfba942,1,6,1,0.25704883,1512292700,Regular,5b2a60683137a38bf55386c76dcd81bd272a0ad7c3c73aa7e4d54a5967814212
81049dae82bf90cc13f1a47c30c83e3dd91b8aaa05dc6c207442990d39e000b3,-1,2,1,0.24313603,1511948151,Regular,d82fda8d486faa7232faecf387d47bcdc81b29e905fc628c43ef1854337a523e
d82fda8d486faa7232faecf387d47bcdc81b29e905fc628c43ef1854337a523e,1,5,1,0.24313603,1511946853,Regular,81049dae82bf90cc13f1a47c30c83e3dd91b8aaa05dc6c207442990d39e000b3
ac5914963956ad69f0ccf58999f8d0e1097a55b21bdbaae660c0c8ba9adec885,-1,66,1,0.20690762,1511698365,Regular,db83220d7c868d7b25fefc438cedd2fcea08bce60c3293552f0d2f343fd39e04
db83220d7c868d7b25fefc438cedd2fcea08bce60c3293552f0d2f343fd39e04,1,3,1,0.20690762,1511696340,Regular,ac5914963956ad69f0ccf58999f8d0e1097a55b21bdbaae660c0c8ba9adec885
47d3895425991fa15e49dcdf986290f34decc44edaa1dc06192779bbeabe1b4c,-1,7,1,0.20781547,1511550695,Regular,1fa9945e25195772216ee6863852a9235631fca994bcfab49a3d1f33ffe139ed
1fa9945e25195772216ee6863852a9235631fca994bcfab49a3d1f33ffe139ed,1,0,1,0.20781547,1511550167,Regular,47d3895425991fa15e49dcdf986290f34decc44edaa1dc06192779bbeabe1b4c
392fe093c3e3faf96fe843a467bdad269c7a9f6d6900624e9a820329df45e1bc,-1,23,1,0.36601805,1511420497,Regular,a256d9e3d5d032940aed6d409f3593c8e77039065d28e333bba5e3ce886d8e76
a256d9e3d5d032940aed6d409f3593c8e77039065d28e333bba5e3ce886d8e76,1,0,1,0.36601805,1511419222,Regular,392fe093c3e3faf96fe843a467bdad269c7a9f6d6900624e9a820329df45e1bc
3b1e613abc950bd310fcc975fb2385f8e2988d64ed21c270cdbdef97b071b45b,-1,78,1,0.2999844,1511054156,Regular,e397ee802b7b58d7b00cac6c3e45ad79a744b24e7c6e1d557461c5a5d4721fad
e397ee802b7b58d7b00cac6c3e45ad79a744b24e7c6e1d557461c5a5d4721fad,1,1,1,0.2999844,1511052624,Regular,3b1e613abc950bd310fcc975fb2385f8e2988d64ed21c270cdbdef97b071b45b
b9ec35108edea377f0bff8dd7836e0c486e56a723cb4c892810ce0929329c542,-1,8,1,0.22598466,1510752585,Regular,fcc50e400f3414d3c559c95ac18f25bb8751f16bcc33f4118c0ddb6e3d56ab5f
fcc50e400f3414d3c559c95ac18f25bb8751f16bcc33f4118c0ddb6e3d56ab5f,1,1,1,0.22598466,1510751512,Regular,b9ec35108edea377f0bff8dd7836e0c486e56a723cb4c892810ce0929329c542
9c793a08548295b97d314d7cb581abf8b4966d213083c7679545bcd2cbeba126,-1,28,1,0.27060927,1510562482,Regular,6cfed2603806c1963b070a6b25686f5f55c5a026b8b70e99051f22ca5457de74
6cfed2603806c1963b070a6b25686f5f55c5a026b8b70e99051f22ca5457de74,1,3,1,0.27060927,1510554604,Regular,9c793a08548295b97d314d7cb581abf8b4966d213083c7679545bcd2cbeba126
8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49,-1,24,1,0.95473784,1510296724,Regular,3618bad5ecff515ad48bc0e18c685bd5a458071f0bd522b387e85ec6e12c225d
3618bad5ecff515ad48bc0e18c685bd5a458071f0bd522b387e85ec6e12c225d,1,0,1,0.95473784,1510295556,Regular,8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49
db78b4310347a26a804ba693951db30c51b809d56396899d095bf2fbd5f96bf4,-1,17,1,0.19899173,1509014704,Regular,45a87a4f227ca212f3097d30023580826ba9ecb621c2232056432d9b358ef8c5
45a87a4f227ca212f3097d30023580826ba9ecb621c2232056432d9b358ef8c5,1,5,1,0.19899173,1509011518,Regular,db78b4310347a26a804ba693951db30c51b809d56396899d095bf2fbd5f96bf4
3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c,-1,15,1,0.23447745,1508406664,Regular,ce0f132b49c09d7be3b8f77e88bceace03133312e0473c385ad8cfaf406661eb
ce0f132b49c09d7be3b8f77e88bceace03133312e0473c385ad8cfaf406661eb,1,0,1,0.23447745,1508404351,Regular,3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c
5194974396cf9bf27804a64fd559e1b515392beb013b6ca395e07d103e259404,1,1,1,1.32597591,1508054968,Regular,2cc99f0e350b43ad592e9a714b537d3686672818650237fd7e8315cd22e45cf1
a7f7422219e9292e43fcee8f8dfbd2562795db66e43a15cf6f6091bd8259622f,-1,12,1,0.19067462,1504530575,Regular,79e12e09b4dbbc0b8f76dcc5306a26f3d438cf17a443114eba5ce4937afb4070
79e12e09b4dbbc0b8f76dcc5306a26f3d438cf17a443114eba5ce4937afb4070,1,0,1,0.19067462,1504529307,Regular,a7f7422219e9292e43fcee8f8dfbd2562795db66e43a15cf6f6091bd8259622f
592703e2bab29b69ce6f37a1b2cd14eeaba3d2b5303fb4cd42f7ce4623950559,-1,7,1,0.13322099,1504420273,Regular,8041392b7e598c649e19ca05dc8e47b0a6a02b666bb8588f325a3116945c6bb8
8041392b7e598c649e19ca05dc8e47b0a6a02b666bb8588f325a3116945c6bb8,1,1,1,0.13322099,1504419293,Regular,592703e2bab29b69ce6f37a1b2cd14eeaba3d2b5303fb4cd42f7ce4623950559
2b8696edae80aef63d830db94a7f68db7a2c8c634346b33c4a5a54171baa13ba,1,0,1,2.41450706,1504352739,Regular,e9b6d8fe2a700ff1a6f1e3497e1ec175b21d7d0d7b89a1b9abe3644d32c88bfc
08e9d218201eae949ddb0c94b89b9827891a2e1aa5dcd1f97faca94532a07e99,1,0,1,1.9752979,1503299765,Regular,f792e411bed16854c02ea2c10afe0e2296a3d4b387a1cc65b3174bae8324180d
cb99da70cf3f398fd19e05fa63dbb48c50ffd649d6eda6eecd0e09472f536ed6,1,1,1,1.8760033,1502348899,Regular,73faca05bc653926f4d3b16d2df36cf79a4b865144ab7827fef923f73b1e3bfe
98f7929945a7aeb4efa99acb391aa761ccd32efe54b01aac8792c9d2c69e7cbe,1,0,1,1.18121883,1497692585,Regular,7ab5a60ffb4e7f406cdc35fd64369e08444b6d0a53bccbdff47399ebd2042f8a
