tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,335,1,0.04138954,1622427263,Regular,a1f5c47d4f2d40a37882fec92f47715c1682b47014884138e866823a42c98e8c
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,144,1,0.05100098,1622427263,Regular,957b1eccb89c4510c1c9a10d5b855eeb4528432b4fe6edf3e122b961e16427f7
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,228,1,0.04180558,1622427263,Regular,d4fc587aec5154602d5c4ef5473f50381344179a0d340ca1e0ea519b6893d583
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,33,1,0.0500077,1622426792,Regular,484354efb85cac384579828c851b5b592b5d0ac140b2a8a83cd18d7c17838bee
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,385,1,0.04056965,1622426792,Regular,c729e66ad25ca4eb3a6c8faba73fb982db1cf3429895a39646e6e961fd5aad7d
c729e66ad25ca4eb3a6c8faba73fb982db1cf3429895a39646e6e961fd5aad7d,1,2,1,0.04056965,1612602604,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,200,1,0.04306509,1612494599,Regular,f7ee30fcd6f22c1ad3c62758a085f1baf57347b798f554fe057f4374f9d97dab
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,115,1,0.0448163,1612494599,Regular,83d0c32d72d88cfeef8d58e3452aa029a1af7ec6013ebb263585c8ed7edfb1f5
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,65,1,0.04179863,1612494599,Regular,636d096174585f5a61f02baa7987716040a9dcafd964e8850c291ede9c54371c
636d096174585f5a61f02baa7987716040a9dcafd964e8850c291ede9c54371c,1,2,1,0.04179863,1607369908,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
a1f5c47d4f2d40a37882fec92f47715c1682b47014884138e866823a42c98e8c,1,2,1,0.04138954,1605654774,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,92,1,0.04180557,1603380035,Regular,d328c2f7ca97fe328c39e89661f050756a0b39003ff45ea193d85b6509767138
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,233,1,0.04139163,1603380035,Regular,a9df26b9cc80b272f6c21ec39c615b187006d13e75bdd6c81e3472c8aa5fa54e
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,2,1,0.04306515,1603380035,Regular,a22608cbc0760d960f5732ec5b759dc097591d36f5da0bbaf9df961112f13500
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,8,1,0.04180563,1603380035,Regular,e489276d52d24246cc98c650939e304bc4547162c62a8da3926dd8d57af6b501
a9df26b9cc80b272f6c21ec39c615b187006d13e75bdd6c81e3472c8aa5fa54e,1,2,1,0.04139163,1602829191,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
e489276d52d24246cc98c650939e304bc4547162c62a8da3926dd8d57af6b501,1,2,1,0.04180563,1602098149,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
d4fc587aec5154602d5c4ef5473f50381344179a0d340ca1e0ea519b6893d583,1,2,1,0.04180558,1601608116,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
d328c2f7ca97fe328c39e89661f050756a0b39003ff45ea193d85b6509767138,1,2,1,0.04180557,1601118384,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
a22608cbc0760d960f5732ec5b759dc097591d36f5da0bbaf9df961112f13500,1,2,1,0.04306515,1600652894,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
f7ee30fcd6f22c1ad3c62758a085f1baf57347b798f554fe057f4374f9d97dab,1,2,1,0.04306509,1600582384,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,433,1,0.04307285,1596342122,Regular,5cc2edab6f5e468e385fe7fa882df9aa1adb93af1c603fc64fd9c6ba9f089971
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,178,1,0.04393603,1596342122,Regular,2155dc62fac68fee0d55060f30e3d93b55817cf8c65b1df592d80646f2c3e530
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,80,1,0.04663281,1596342122,Regular,7c2c26381e25ac04bd4fda03d9a7f499e136c0aa51b0bd8109d10435ea070e28
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,52,1,0.04481062,1596342122,Regular,6bfc15ff721ff2c58a728a44d61881a6dadc741ae6e860d8ea7fda9bd0150e25
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,180,1,0.04307292,1596340888,Regular,821570e4dfb6464f99590b06b3ecabd1329f2ceb902804040fa48a42594d2e0f
5cc2edab6f5e468e385fe7fa882df9aa1adb93af1c603fc64fd9c6ba9f089971,1,2,1,0.04307285,1596188207,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
821570e4dfb6464f99590b06b3ecabd1329f2ceb902804040fa48a42594d2e0f,1,2,1,0.04307292,1596042131,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
6bfc15ff721ff2c58a728a44d61881a6dadc741ae6e860d8ea7fda9bd0150e25,1,2,1,0.04481062,1594977914,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
2155dc62fac68fee0d55060f30e3d93b55817cf8c65b1df592d80646f2c3e530,1,2,1,0.04393603,1593674746,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
83d0c32d72d88cfeef8d58e3452aa029a1af7ec6013ebb263585c8ed7edfb1f5,1,2,1,0.0448163,1591480906,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
7c2c26381e25ac04bd4fda03d9a7f499e136c0aa51b0bd8109d10435ea070e28,1,2,1,0.04663281,1586689601,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,57,1,0.04804914,1583452238,Regular,a6092d390323b11c8d23fd3602947a11c544f666269a935a6c9db7a8cef9e6b3
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,67,1,0.04805574,1583452238,Regular,ce2820ba876bf5095164571a5ff01da7c50a20f6f3ccfb19db9697dea0e51eb5
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,197,1,0.04710548,1583452085,Regular,849bc7c4f2d5a780b2cf82f9f351b5a86786922e46bb4930d197d5c823c63ba9
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,133,1,0.04852963,1582942001,Regular,f22b0031dd9f7b9dfedb1352919ffed402f15acd399357e9dad093359dafd725
849bc7c4f2d5a780b2cf82f9f351b5a86786922e46bb4930d197d5c823c63ba9,1,2,1,0.04710548,1580486891,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
a6092d390323b11c8d23fd3602947a11c544f666269a935a6c9db7a8cef9e6b3,1,2,1,0.04804914,1578903563,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
f22b0031dd9f7b9dfedb1352919ffed402f15acd399357e9dad093359dafd725,1,2,1,0.04852963,1577294728,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
ce2820ba876bf5095164571a5ff01da7c50a20f6f3ccfb19db9697dea0e51eb5,1,2,1,0.04805574,1575861255,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,256,1,0.04950507,1575755069,Regular,9e375cb5df31152f3b53f3dc54e3d57e465c2fa4a480ad9545caa52732e7f5cb
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,344,1,0.04902208,1575755069,Regular,af33f908a58a65e5964f97ddc68014a63bf5e0ecba3a71762ce4594612f173ce
