tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad6f0d7c2f9cb7754cb33f0c27bfe9dd05c6e473463a8bcba292972396c7410a,-1,12,1,0.19574163,1526936375,Regular,8da7ef468ef15d36935f46bc733b52f69e60b62c6d48b2dbcd0e36a108fb9fea
f91873bad69cca2124bc500511f68aa19b75b57c0587c89223a1d783022af53d,-1,6,1,0.19550349,1526177024,Regular,e7e1714f770b1f70b461b3158a8cc5939d9b6f6c91b90373e2380424355dffe3
0911b594f021dd39a6e330fce15b994c1f0a3610312f53ecbf2ef0160b9b306d,-1,3,1,0.19606844,1523777302,Regular,54870ad0ee733e9ca8f4ef11c5b6cc7132f23fa3ebf9b0febc1c53bfa2f6f01c
54870ad0ee733e9ca8f4ef11c5b6cc7132f23fa3ebf9b0febc1c53bfa2f6f01c,1,2,1,0.19606844,1523713187,Regular,0911b594f021dd39a6e330fce15b994c1f0a3610312f53ecbf2ef0160b9b306d
5ffddebcea4ec11de96069760bcc79f7e034a2fdb56021e8435ad7fb2dba8a2a,-1,2,1,0.19567312,1523183507,Regular,ddbf7090e086cf426607a8d15179a135410f0f1c9cb14f4c74a6bfc89aea9f07
ddbf7090e086cf426607a8d15179a135410f0f1c9cb14f4c74a6bfc89aea9f07,1,9,1,0.19567312,1523131305,Regular,5ffddebcea4ec11de96069760bcc79f7e034a2fdb56021e8435ad7fb2dba8a2a
376f557660a44aba99a4d1dfb22303144e67e7b0b4c0db68d13860fc353a15db,-1,27,1,0.19554353,1522710642,Regular,fb61707c3d0fe21cbd1c9fd1b74ae905f921849cc6ffc2e3d11015933db5a5b3
91b272226af63104980d9818456c3fd67f38a1f852b8cdb267e450cdbdbcb731,-1,13,1,0.19576563,1522691717,Regular,a628a1bb1a864c015932e8670120a91801a6cef95220f5e5d0c0780c43a7df44
a628a1bb1a864c015932e8670120a91801a6cef95220f5e5d0c0780c43a7df44,1,4,1,0.19576563,1522628687,Regular,91b272226af63104980d9818456c3fd67f38a1f852b8cdb267e450cdbdbcb731
fb61707c3d0fe21cbd1c9fd1b74ae905f921849cc6ffc2e3d11015933db5a5b3,1,7,1,0.19554353,1522165729,Regular,376f557660a44aba99a4d1dfb22303144e67e7b0b4c0db68d13860fc353a15db
8da7ef468ef15d36935f46bc733b52f69e60b62c6d48b2dbcd0e36a108fb9fea,1,1,1,0.19574163,1521733845,Regular,ad6f0d7c2f9cb7754cb33f0c27bfe9dd05c6e473463a8bcba292972396c7410a
e7e1714f770b1f70b461b3158a8cc5939d9b6f6c91b90373e2380424355dffe3,1,2,1,0.19550349,1521361928,Regular,f91873bad69cca2124bc500511f68aa19b75b57c0587c89223a1d783022af53d
2d1af5730ff253308f73b5f09da08902169e8159f7365a24b9ffb5fd55d8ac27,-1,98,1,0.47149813,1520488768,Regular,87306deae8bc70467ba128c89bdff082d0238a778c7264821ef1516851b689be
87306deae8bc70467ba128c89bdff082d0238a778c7264821ef1516851b689be,1,4,1,0.47149813,1520180518,Regular,2d1af5730ff253308f73b5f09da08902169e8159f7365a24b9ffb5fd55d8ac27
41a922ec23eeb8073543357999b7c10749602e87273208935415a47e8bb18d36,-1,2,1,0.59605181,1519542403,Regular,d7f0c6652a7cc9abb622efe5f39ec5db3a9c6043ddf3ba337f41b3992dcbbf34
d7f0c6652a7cc9abb622efe5f39ec5db3a9c6043ddf3ba337f41b3992dcbbf34,1,11,1,0.59605181,1519534797,Regular,41a922ec23eeb8073543357999b7c10749602e87273208935415a47e8bb18d36
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,52,1,0.49539692,1518891755,Regular,e91ac03be03d5cb85c321e1e27dd8663ebed35b57549038527505f9406bcd4a5
763c886a24e3cb08eb56a0f231936f1c745efda1b794bcd4f162ce226d714421,-1,8,1,2.65542417,1518838648,Regular,b005fc211cb6b77c31040a902855284698fb0650e4329af3d30f7e010b20533e
b005fc211cb6b77c31040a902855284698fb0650e4329af3d30f7e010b20533e,1,2,1,2.65542417,1518813323,Regular,763c886a24e3cb08eb56a0f231936f1c745efda1b794bcd4f162ce226d714421
e91ac03be03d5cb85c321e1e27dd8663ebed35b57549038527505f9406bcd4a5,1,18,1,0.49539692,1516562150,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
e5f6845c15231f820cfb93817aff2e8fd15b5941f8f095dfdfb6fa5335337734,-1,20,1,0.49792055,1516339975,Regular,00342313e0c78ced757915a046e57fb34f3cfe4cfd0f245e5e21002c3b686b1d
00342313e0c78ced757915a046e57fb34f3cfe4cfd0f245e5e21002c3b686b1d,1,18,1,0.49792055,1516317468,Regular,e5f6845c15231f820cfb93817aff2e8fd15b5941f8f095dfdfb6fa5335337734
5d43813fc0f23b1fa00d21a48e76cbace34146dfb85efab60d2e24f3953b9fca,-1,10,1,0.49740454,1516104128,Regular,1d4cf389fd8e32205a5844a468acae33ee81ccb54951b6ed4a7dae1408ae8b41
1d4cf389fd8e32205a5844a468acae33ee81ccb54951b6ed4a7dae1408ae8b41,1,56,1,0.49740454,1516097885,Regular,5d43813fc0f23b1fa00d21a48e76cbace34146dfb85efab60d2e24f3953b9fca
9c1bb9885b32ebe818c81b44cf3f031028189d925e56c9e354e38d6eed9a3c9f,-1,16,1,0.49527685,1515880907,Regular,fb5576adc7e3a1aa6985ca1f4c1199be61a757378d4de145fafc3ef983e9ec34
fb5576adc7e3a1aa6985ca1f4c1199be61a757378d4de145fafc3ef983e9ec34,1,13,1,0.49527685,1515868951,Regular,9c1bb9885b32ebe818c81b44cf3f031028189d925e56c9e354e38d6eed9a3c9f
b3d968c32e734c5d758e6c749115d1ab70430387bfe218b31198795b41e5c8b9,-1,46,1,1.88393479,1515342203,Regular,df0281b4c7a3e51e84a9508a1fd56e0e73c7ed6816fa2b6fd79864f30add6fcf
df0281b4c7a3e51e84a9508a1fd56e0e73c7ed6816fa2b6fd79864f30add6fcf,1,12,1,1.88393479,1515094951,Regular,b3d968c32e734c5d758e6c749115d1ab70430387bfe218b31198795b41e5c8b9
