tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbb651743f627ca376904ca84d9aa104c3fda687bc87d8ccf2b1fe86efd56172,-1,1,1,162.38948008,1618633685,Vote,81c3ed15914a1f5eb0c94977d148069fdd3324c4af4e8b08c2ee832126612344
9d3b25f7732ee8f65b04d985ee01faa3fc87aeaae73813754e6dfce1a627d654,-1,1,1,161.99094039,1615335263,Vote,15b329654d2987210dde8ed64618dfac5e943e4158a72bc10580f43615383802
ffd1f33a4ae8e1ab4b833cd2e4d4f849db4d0db6bfa46d424149dd2818c43e94,-1,1,1,152.44333431,1613427860,Vote,dfd4cfcd67b60552e01a5d31f4c17564492aa21d49a8b6b4f6a1fa1fcfb3850a
dfc89a40d116b6d96f7aefdd10162780a778db62fad943787c7efc7aa994d015,-1,1,1,175.81144148,1613027480,Vote,fa6ce8d342a9864fb0fa32d078658f95bb6901d8d822354249b277d541f28a6e
3994ccf0708dc3061c0a882e24af332fa60b85cfbf31943907b94892ceb3f496,-1,1,1,141.97036981,1612810462,Vote,2dec5d0b619d9f52e1d42c59c881aff0a479b85e41c40fcd1205b9e39bd1e7d3
a5e08d6900e008a1be570b32576eadbdeb458bfc602a6283c606286a55e6f06e,-1,1,1,162.88967789,1612627211,Vote,169d0b1e1e53d461e62e6176dc0cc89be0104881d19849029c4413a4c1bde863
4e21104fe41210546cfae9da20059cc18fb06beae65370fc2214c18d5b6088a4,-1,1,1,163.39943197,1612453217,Vote,839a1dc587d4076c7e70d396532b9b3ea8b37df42778e98f141b5af9220098d9
1743dfd23fcd027c330625424a9d30a1eb4013d13a694a4eb4c9c20f7e4dfea5,-1,1,1,141.97036981,1612442198,Vote,c9efa91234db701054a1d5cd8ac81fcd0b3514511f31a3d15eab21cf08dfd876
89f7953d65159831d04ee382ac3039fa04524c091706815459684db714df2b81,-1,1,1,161.99094039,1612411561,Vote,b814d4471c6ede699958db576179438c1c12942a482d6624e768eba6fc342dc1
929a3d45b8cd44f20b3c876cfd15ef4882f7d52286ee50a43e01824c13d0e8a3,-1,1,1,160.28932006,1612212683,Vote,9bc014243b6a196fe38253db739e082bd6dd4be5d1dc9c36a3f59c5275f6c65d
