tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
729147db164ba6cb768484891750eeb38aa0f09128eb931a65c30a111c733eb3,-1,1,1,0.09128034,1549307087,Regular,8309426b1492ea2e1bda6ffd26e90dbd9053e308d8975a908871cc7c2933f5e1
8309426b1492ea2e1bda6ffd26e90dbd9053e308d8975a908871cc7c2933f5e1,1,16,1,0.09128034,1549299218,Regular,729147db164ba6cb768484891750eeb38aa0f09128eb931a65c30a111c733eb3
6dd26d9523da72c63b1fd253a28bfa1bcbcb2b858c81b908afbabaf7069c05c3,-1,24,1,0.99511026,1519965692,Regular,cd9bfe848dc1ba3cd8148a194f0ae4df99a1795feddac7151e75a8cde7962325
cd9bfe848dc1ba3cd8148a194f0ae4df99a1795feddac7151e75a8cde7962325,1,4,1,0.99511026,1519958737,Regular,6dd26d9523da72c63b1fd253a28bfa1bcbcb2b858c81b908afbabaf7069c05c3
e8315ac552c55741a36b1455f4d8964ce93e4239fa903ce0336726941b6fd8e3,-1,11,1,0.9950017,1511173776,Regular,818de35e622d658b4708b6e334e10ce940e24142e3bff7f7ff3147ab6755bf3b
818de35e622d658b4708b6e334e10ce940e24142e3bff7f7ff3147ab6755bf3b,1,14,1,0.9950017,1511171761,Regular,e8315ac552c55741a36b1455f4d8964ce93e4239fa903ce0336726941b6fd8e3
3368b68e7c19eec147d10dc36cc67b2d9956f60be70e3f4411ac2cfd6b2602fa,-1,23,1,0.99509395,1505680986,Regular,ebaf06518620609363343574d3c7634609c11071b72bcbe933e5243715b7581a
ebaf06518620609363343574d3c7634609c11071b72bcbe933e5243715b7581a,1,24,1,0.99509395,1505631831,Regular,3368b68e7c19eec147d10dc36cc67b2d9956f60be70e3f4411ac2cfd6b2602fa
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,113,1,0.99503629,1502001532,Regular,cab4a4abe64f072059bf4383450767128dafe22a237e6a2321f56d84e64f5c08
cab4a4abe64f072059bf4383450767128dafe22a237e6a2321f56d84e64f5c08,1,33,1,0.99503629,1501704096,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
e5b06643f6acb670e2c35b788b35bc1ef411a61d16e281a5a5ee0c1d938f20b3,-1,19,1,0.99505458,1498909062,Regular,bfd3ab29df0536165e7dae016e64744c028748e842b1a3ce088166bdbdb0bc46
bfd3ab29df0536165e7dae016e64744c028748e842b1a3ce088166bdbdb0bc46,1,16,1,0.99505458,1498907444,Regular,e5b06643f6acb670e2c35b788b35bc1ef411a61d16e281a5a5ee0c1d938f20b3
