tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
222a0e7b6e240226a2b84a456843bb00c564368d58d5d29adf1d05a8703e37bf,-1,0,1,0.04076602,1605540709,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
222a0e7b6e240226a2b84a456843bb00c564368d58d5d29adf1d05a8703e37bf,-1,1,1,158.05271232,1605540709,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
25e271f7c9332718cc48258d60d495eaf1e138ee08a20e9ebac61d8e7fa2a057,-1,0,1,0.04076602,1605540442,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
25e271f7c9332718cc48258d60d495eaf1e138ee08a20e9ebac61d8e7fa2a057,-1,1,1,158.05271232,1605540442,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
2ee308f2058f4ba5451b2497d38e91af470737b3e6ccc11f264442cc19a3418d,-1,0,1,0.04076602,1605540442,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
2ee308f2058f4ba5451b2497d38e91af470737b3e6ccc11f264442cc19a3418d,-1,1,1,158.05271232,1605540442,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
4757964e2c6c09becbeaf1e5a98079cab904df0b3d71b089b75044a1f0df8e9d,-1,0,1,0.04076602,1605540442,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
4757964e2c6c09becbeaf1e5a98079cab904df0b3d71b089b75044a1f0df8e9d,-1,1,1,158.05271232,1605540442,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
4b4fb3ab7c2dc254962a752dba97ed0903d1fffc01aacda349744acf70578783,-1,1,1,158.05271232,1605540442,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
4b4fb3ab7c2dc254962a752dba97ed0903d1fffc01aacda349744acf70578783,-1,0,1,0.04076602,1605540442,Ticket,fcdfd73d0b38a2498d62947bc7e271b9ef4b8ecdeec6d081ff82c089742c495d
