tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2421a850484f562746b50a09f1f24fa4bee8c7b2c59906409e6017946e2158bd,-1,9,1,1.39627706,1625270453,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,234,1,1.39627706,1625193074,Regular,2421a850484f562746b50a09f1f24fa4bee8c7b2c59906409e6017946e2158bd
97224479e69c459a7ba9cf01ec991c3b76f2fea13df2c8159fcd82d35e917bcd,-1,1,1,4.26009942,1625161586,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,231,1,4.26009942,1625106837,Regular,97224479e69c459a7ba9cf01ec991c3b76f2fea13df2c8159fcd82d35e917bcd
f89cb47bc794cae081d6a32f5eebdf91fbc564857a80e230cc12963c9c73e7bd,-1,8,1,4.4098903,1625101172,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,62,1,4.4098903,1625020194,Regular,f89cb47bc794cae081d6a32f5eebdf91fbc564857a80e230cc12963c9c73e7bd
4ef2f8e395fb170ed8b38055d2c4a6fe75e927663fbc17ab3eb78a1c52a291f1,-1,7,1,4.78196971,1625007932,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,300,1,4.78196971,1624934083,Regular,4ef2f8e395fb170ed8b38055d2c4a6fe75e927663fbc17ab3eb78a1c52a291f1
854b16aa2c7a14a06f11207bea83ac5c9b4d3d4532967650677e37f4bec0bd22,-1,1,1,4.51481539,1624915553,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,40,1,4.51481539,1624847708,Regular,854b16aa2c7a14a06f11207bea83ac5c9b4d3d4532967650677e37f4bec0bd22
6d1e81fd56ab19e91b939958c24e1d3d2ecf9a6524f7f91d119aec98c8e3b189,-1,3,1,5.12276178,1624830325,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,191,1,5.12276178,1624762425,Regular,6d1e81fd56ab19e91b939958c24e1d3d2ecf9a6524f7f91d119aec98c8e3b189
