tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e0b3336097814c777a66eddfe001b14cd7ee39837510261f68951e9ceff7816,-1,0,1,0.1802792,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
9b88e3ac1c4bf260f347025a00e3f659668088a736d81c3fb19ee2776f2354d7,-1,1,1,0.7080876,1711593578,Regular,207ad663049e4156904cab798a9837b8c8df82ac7c1d33dcfc476f35bd32806a
6af1e8d88ef90b3f76505d34a31f90826be18f2420b80339e5f81bba25d1c36a,-1,3,1,0.36295528,1638070674,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,288,1,0.36295528,1638067348,Regular,6af1e8d88ef90b3f76505d34a31f90826be18f2420b80339e5f81bba25d1c36a
0c0e41e4cd52c0f7c19ed205c5dadf0d1ee008ba1488c05b0298a0dfa66a0871,-1,8,1,0.5663579,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,230,1,0.5663579,1637980625,Regular,0c0e41e4cd52c0f7c19ed205c5dadf0d1ee008ba1488c05b0298a0dfa66a0871
1743e8db918c1b8d736c3d3afbe508c52dff9b0e49d1ec5a0ce92e97bc0fdb0b,-1,6,1,0.31113499,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,366,1,0.31113499,1636081663,Regular,1743e8db918c1b8d736c3d3afbe508c52dff9b0e49d1ec5a0ce92e97bc0fdb0b
4947fbfa538804404f4d3f0f59bc99c4c3abe6eed25eaaf3af3ca7e418afe3b0,-1,6,1,1.0557431,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,713,1,1.0557431,1635993481,Regular,4947fbfa538804404f4d3f0f59bc99c4c3abe6eed25eaaf3af3ca7e418afe3b0
cc134eb9bb901e720ac8061807f81dcff68ae9b9723d66d9986778094693f4e2,-1,6,1,1.0443574,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,414,1,1.0443574,1635907027,Regular,cc134eb9bb901e720ac8061807f81dcff68ae9b9723d66d9986778094693f4e2
449ec50e157abf5e999698229c275cd17938b0d3677e74eec6876bb5e1ff48bb,-1,8,1,0.94982791,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,652,1,0.94982791,1635820557,Regular,449ec50e157abf5e999698229c275cd17938b0d3677e74eec6876bb5e1ff48bb
dcef3129354f312e7cc2082a93f8d737d2dd946382a4ffedb4635fb0f819ab5b,-1,2,1,1.02992468,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,763,1,1.02992468,1635733906,Regular,dcef3129354f312e7cc2082a93f8d737d2dd946382a4ffedb4635fb0f819ab5b
e5bbd7a7a9a26aca398a7b3b0cce8e59727607d2ed72a38ddfe0ef7c209e41ce,-1,6,1,0.99826855,1635651193,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,616,1,0.99826855,1635647997,Regular,e5bbd7a7a9a26aca398a7b3b0cce8e59727607d2ed72a38ddfe0ef7c209e41ce
facc973e222cf708bc6bf165a61951a9592f544068597e1b583cfdd1de51f982,-1,2,1,1.019787,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,758,1,1.019787,1635561548,Regular,facc973e222cf708bc6bf165a61951a9592f544068597e1b583cfdd1de51f982
aac2dd6d4f18e6229b0440c18f74f27d010da870e95af3ad2bd7b25dafcce766,-1,5,1,1.0719779,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,245,1,1.0719779,1635474780,Regular,aac2dd6d4f18e6229b0440c18f74f27d010da870e95af3ad2bd7b25dafcce766
6707ca1d84013bb57b4bfc36d00d2e73af0ca79c7110befdae1d9516a83e65f5,-1,5,1,1.02967523,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,727,1,1.02967523,1635388178,Regular,6707ca1d84013bb57b4bfc36d00d2e73af0ca79c7110befdae1d9516a83e65f5
92334778daac4811e1ec282a228279023400c845e97ddb1b151113b4250423bc,-1,2,1,1.02947495,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,374,1,1.02947495,1635302484,Regular,92334778daac4811e1ec282a228279023400c845e97ddb1b151113b4250423bc
9608dfbede08bb26db11b5241e7cdeb1cfb91a86f74c28f586f9dc812a5a0eb1,-1,9,1,1.24472906,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,173,1,1.24472906,1635215842,Regular,9608dfbede08bb26db11b5241e7cdeb1cfb91a86f74c28f586f9dc812a5a0eb1
9b110d9ef77fd1c843bb942086a6c2692616ee12310dd39380f9b558207538b5,-1,6,1,1.22402977,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,758,1,1.22402977,1635128987,Regular,9b110d9ef77fd1c843bb942086a6c2692616ee12310dd39380f9b558207538b5
092e9802fd0a62f6697bae190714115034e80e9f6522c3a5603dec292a4a1ffc,-1,8,1,0.68788414,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
985046206f042e57525383c06289a556dcd782fe76be842dc30e69abcf59e3d7,-1,3,1,0.4231954,1635046128,Regular,1756199943f855cb562f023b0d39c75a006c323dda50b05c736e98a9f1818a38
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,226,1,0.68788414,1635043170,Regular,092e9802fd0a62f6697bae190714115034e80e9f6522c3a5603dec292a4a1ffc
1756199943f855cb562f023b0d39c75a006c323dda50b05c736e98a9f1818a38,1,0,1,0.4231954,1635042613,Regular,985046206f042e57525383c06289a556dcd782fe76be842dc30e69abcf59e3d7
cd327a9e3ee2718f61384c237de43fd2502b42c146ab665db9ea8ae2b827f040,-1,4,1,0.26342527,1634958575,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
e1146a87a11633eec056aa0ddf568dcea518419c774f11ca05fd9d878cca1878,-1,3,1,1.08294522,1634958345,Regular,f83e556682022039294631e0f2877fb06aa8a1b65fc265c57605dd973e0091e1
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,558,1,0.26342527,1634956249,Regular,cd327a9e3ee2718f61384c237de43fd2502b42c146ab665db9ea8ae2b827f040
f83e556682022039294631e0f2877fb06aa8a1b65fc265c57605dd973e0091e1,1,2,1,1.08294522,1634956249,Regular,e1146a87a11633eec056aa0ddf568dcea518419c774f11ca05fd9d878cca1878
0aebb0f8d2e9f914d390807627e1d160390d47d949f1567821240069f0ae190c,-1,2,1,0.27949229,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
cf736b0079a1374ff9c65255aa63bc41ea9bf7815f4a86dc20ef4a75ce2772b1,-1,0,1,1.06461638,1634875297,Regular,63480ea6c4f2bcbcf45b684c5a9bfd683ec8313bd99143edf2570c9973869e2d
63480ea6c4f2bcbcf45b684c5a9bfd683ec8313bd99143edf2570c9973869e2d,1,1,1,1.06461638,1634871611,Regular,cf736b0079a1374ff9c65255aa63bc41ea9bf7815f4a86dc20ef4a75ce2772b1
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,614,1,0.27949229,1634871611,Regular,0aebb0f8d2e9f914d390807627e1d160390d47d949f1567821240069f0ae190c
2d7b73545dd99b8a98981f22b2b25bd8d2a1cfbbbb9a179be773d42e5a3ebc01,-1,8,1,1.18540242,1634787170,Regular,94f21975142363eb02b95d5ce6649ce9cc7dacda6fc3bfcc024a3973c868a06b
9e9e1e64f1874386bbc6b680b02f968fe7cd02563c0a53dfa42f589b911a9dd0,-1,0,1,0.31085625,1634787170,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,259,1,0.31085625,1634783461,Regular,9e9e1e64f1874386bbc6b680b02f968fe7cd02563c0a53dfa42f589b911a9dd0
94f21975142363eb02b95d5ce6649ce9cc7dacda6fc3bfcc024a3973c868a06b,1,1,1,1.18540242,1634783461,Regular,2d7b73545dd99b8a98981f22b2b25bd8d2a1cfbbbb9a179be773d42e5a3ebc01
b2df535a918003025d3ebe2b26933aaa59f5a6c602aba0a8fca3abbc0f6fa8fc,-1,1,1,0.29907418,1634703637,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
656105ac9c6dda289afacecf90ba48b6a07067f25699078521d1c7c00624d634,-1,5,1,1.1543711,1634703414,Regular,1d32e53ae46c9571e1cccb9d59c340afdb2e6782786e888f0b6c74e9d3f9eb3f
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,519,1,0.29907418,1634698480,Regular,b2df535a918003025d3ebe2b26933aaa59f5a6c602aba0a8fca3abbc0f6fa8fc
1d32e53ae46c9571e1cccb9d59c340afdb2e6782786e888f0b6c74e9d3f9eb3f,1,0,1,1.1543711,1634697259,Regular,656105ac9c6dda289afacecf90ba48b6a07067f25699078521d1c7c00624d634
0a7c36063b4b50fb8e6e3b788fdb211557037f6db9875ef67910f3aea6f52f63,-1,8,1,0.26095264,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
795c7aa5428668b970f7f3154fdc4e39fa3a217a0c84891a20cb2cf7b157bbea,-1,1,1,1.01448566,1634615590,Regular,e65c07993a211b78c91033d5da1a12dd0483c2c8bed1b21e53b0fd641dff3f15
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,432,1,0.26095264,1634610685,Regular,0a7c36063b4b50fb8e6e3b788fdb211557037f6db9875ef67910f3aea6f52f63
e65c07993a211b78c91033d5da1a12dd0483c2c8bed1b21e53b0fd641dff3f15,1,0,1,1.01448566,1634610685,Regular,795c7aa5428668b970f7f3154fdc4e39fa3a217a0c84891a20cb2cf7b157bbea
b7cd11f0dc959a3fcf91272bef051e6ea3bc8b05fd1db32a2d2cb723984f76d1,-1,0,1,0.26145898,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
d23d304940804dbbaf1084d49d3d12cec5c15936041bdd6111f20409fda77acd,-1,1,1,1.00115564,1634527293,Regular,40f7f6cbaee493fa8e1b48c3a1bf3a98fd2efac62d2ab5aac7af4da119b7b03d
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,552,1,0.26145898,1634524708,Regular,b7cd11f0dc959a3fcf91272bef051e6ea3bc8b05fd1db32a2d2cb723984f76d1
40f7f6cbaee493fa8e1b48c3a1bf3a98fd2efac62d2ab5aac7af4da119b7b03d,1,2,1,1.00115564,1634524621,Regular,d23d304940804dbbaf1084d49d3d12cec5c15936041bdd6111f20409fda77acd
f960b194e26da24d41012bdfefea168ca6cc33c09e43673b648b365fd0341328,-1,4,1,0.32415571,1634441086,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
258da8d37a48b55f7c7dfcc0291286ce416bdad12842dc8e814b0048edf70cab,-1,6,1,1.24998184,1634440946,Regular,ac1ae7bed96d06dc325f1dfd7418d2c2f2a1522c5c8ad74657e7b9fbe1ea923a
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,681,1,0.32415571,1634437914,Regular,f960b194e26da24d41012bdfefea168ca6cc33c09e43673b648b365fd0341328
ac1ae7bed96d06dc325f1dfd7418d2c2f2a1522c5c8ad74657e7b9fbe1ea923a,1,1,1,1.24998184,1634437914,Regular,258da8d37a48b55f7c7dfcc0291286ce416bdad12842dc8e814b0048edf70cab
ed83b571fe2bb9c0b0cf7a3b3dda494d9a387a198bf5d3062f9b2cee195d0ebc,-1,0,1,0.31459184,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
7683e10957821aa9815b47bdb7f7e21dae6252c393bcfd63bb61877f646799c0,-1,9,1,1.2691314,1634355040,Regular,a2e8bb12b33d43cba1c1264b7a82fae1f32aba6132091b6c96175bb1f8aa035c
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,125,1,0.31459184,1634352784,Regular,ed83b571fe2bb9c0b0cf7a3b3dda494d9a387a198bf5d3062f9b2cee195d0ebc
a2e8bb12b33d43cba1c1264b7a82fae1f32aba6132091b6c96175bb1f8aa035c,1,0,1,1.2691314,1634351604,Regular,7683e10957821aa9815b47bdb7f7e21dae6252c393bcfd63bb61877f646799c0
07a38e063b3116f0120f6239114d736e689b63bc5f1d91578372d85b098c478c,-1,3,1,0.32037736,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
a4e0f09e2ca1085cc40a1a80224ac1f43205010a7dee368aa40e870ef498110d,-1,9,1,1.21781049,1634268353,Regular,04ceb8d98227e26c09c127d364674bd9315b7e528fa5d0ac8fa9ab28efdde19a
04ceb8d98227e26c09c127d364674bd9315b7e528fa5d0ac8fa9ab28efdde19a,1,1,1,1.21781049,1634265258,Regular,a4e0f09e2ca1085cc40a1a80224ac1f43205010a7dee368aa40e870ef498110d
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,176,1,0.32037736,1634265258,Regular,07a38e063b3116f0120f6239114d736e689b63bc5f1d91578372d85b098c478c
0431ff9c2896dcf3827b3b8402a35a8c4c053b115d7e5e4433d362aed06aa483,-1,6,1,0.31543721,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
0e715c6473fc08c6067c3e8cc67ff9240f9a1c5a4e9b9517ba45caefc98ab989,-1,0,1,1.22913073,1634183512,Regular,4aca112daefb4fa4093cf3b8c80feb2b5e04e3b38e36e9ec5f69fbdf3157802b
