tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
165b84917f0604f07464cb76aaa4d27aecce6b543b735b4f32d7c2377f5b5111,-1,11,1,1034,1607041319,Regular,8dc5bb079b192cfcf8bbc67bc909d0eee784075e8acedec84b99385b6834ffdd
8dc5bb079b192cfcf8bbc67bc909d0eee784075e8acedec84b99385b6834ffdd,1,0,1,1034,1607036353,Regular,165b84917f0604f07464cb76aaa4d27aecce6b543b735b4f32d7c2377f5b5111
15f3e655a4f55245684b3f8f93a1f25b06a14674faefea3551d163a8ab69cbf0,-1,8,1,3.4,1602902735,Regular,25a0666cb413f9c624738342e5e412763d0f80daa3acd9ec749338c6e8fef352
25a0666cb413f9c624738342e5e412763d0f80daa3acd9ec749338c6e8fef352,1,0,1,3.4,1602860695,Regular,15f3e655a4f55245684b3f8f93a1f25b06a14674faefea3551d163a8ab69cbf0
276a973a2adeb38dd1f06f58e225c522774d08f5e6325ff799079289e62a5a0b,-1,12,1,934,1598870243,Regular,bca5eb8e28aee6d2b3a6d48b5224e4dc60c926c62e6213cf9d2aeef81b71627d
bca5eb8e28aee6d2b3a6d48b5224e4dc60c926c62e6213cf9d2aeef81b71627d,1,0,1,934,1598868385,Regular,276a973a2adeb38dd1f06f58e225c522774d08f5e6325ff799079289e62a5a0b
40fe5646a0508bc8307470b33ae21fb70008e961507ec1d307f863bcb95b43c6,-1,4,1,540,1598400393,Regular,9f25085156b8ea89dee72042690b38e1bdf264812976ad4c0f583bd19bc5a490
9f25085156b8ea89dee72042690b38e1bdf264812976ad4c0f583bd19bc5a490,1,1,1,540,1598265032,Regular,40fe5646a0508bc8307470b33ae21fb70008e961507ec1d307f863bcb95b43c6
119965faa6a8257d3d7a5e6017ac248d4fd5a653cde79ff183e805be92864434,-1,13,1,1034,1598240772,Regular,e0a7a12d7017f509b0a965af287fb8f13846bdaba93033ef47c77fdf15563f7c
e0a7a12d7017f509b0a965af287fb8f13846bdaba93033ef47c77fdf15563f7c,1,0,1,1034,1598197786,Regular,119965faa6a8257d3d7a5e6017ac248d4fd5a653cde79ff183e805be92864434
cbbcf855b05a2bf1d734b172ecc68c20900ed92942c2d855abe445ebe14e0afb,-1,5,1,734,1597275560,Regular,0ec53eebfdf96e2759d6d2ed8990b15a2797479da9c94e5b3edb9a97df570e0c
0ec53eebfdf96e2759d6d2ed8990b15a2797479da9c94e5b3edb9a97df570e0c,1,0,1,734,1597130573,Regular,cbbcf855b05a2bf1d734b172ecc68c20900ed92942c2d855abe445ebe14e0afb
683c7d5b4b79d256efc5580928a72c2fb915aedec781ef1615210f509c62d299,-1,1,1,994,1594466553,Regular,f85731d3a638212c254ff6a8fcfcb6a6ec1da209a67288e59c4db8bf304d4af0
f85731d3a638212c254ff6a8fcfcb6a6ec1da209a67288e59c4db8bf304d4af0,1,0,1,994,1594465791,Regular,683c7d5b4b79d256efc5580928a72c2fb915aedec781ef1615210f509c62d299
fe315fb133432e11c9473974d3957a8efdf5092d2bee6b16dab712bebd7149c9,-1,1,1,440,1593771761,Regular,22be8c79de9dc119d24487060ca927be3bc9d272b4d4390588bcc74cd42dd66a
22be8c79de9dc119d24487060ca927be3bc9d272b4d4390588bcc74cd42dd66a,1,1,1,440,1593771349,Regular,fe315fb133432e11c9473974d3957a8efdf5092d2bee6b16dab712bebd7149c9
417d85a22f77a7127687a45fa51ba6b9f238c68026e95fb966e9c5ad512dbdef,-1,7,1,634,1593311624,Regular,ff2ca3c8b3b77e7c49c726449fbdb840c75708e00abc7453eb9c450c83835cee
ff2ca3c8b3b77e7c49c726449fbdb840c75708e00abc7453eb9c450c83835cee,1,1,1,634,1593151453,Regular,417d85a22f77a7127687a45fa51ba6b9f238c68026e95fb966e9c5ad512dbdef
b151e94fea32b9ade3e45db30740dae02a14f41ebc59ecfcaae965dbc14445ea,-1,2,1,2,1588474975,Regular,2cefdb91177cac413909885eee524e3dec10f67343a5d63dd912dfd3ba49624f
2cefdb91177cac413909885eee524e3dec10f67343a5d63dd912dfd3ba49624f,1,1,1,2,1588400052,Regular,b151e94fea32b9ade3e45db30740dae02a14f41ebc59ecfcaae965dbc14445ea
