tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
253e3084b6df48d83081dd9ede27b414fbf898a5b5ddbf907fbaae3578593924,-1,1,1,174.04284745,1610577267,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
253e3084b6df48d83081dd9ede27b414fbf898a5b5ddbf907fbaae3578593924,-1,0,1,0.00791825,1610577267,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
cf89fe3ec92c47a0ad06dc5653e50b1966b5753d6ace7e19ec9a267b45425bb8,-1,1,1,174.04284745,1610577267,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
cf89fe3ec92c47a0ad06dc5653e50b1966b5753d6ace7e19ec9a267b45425bb8,-1,0,1,0.00791825,1610577267,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
d3dbcfb3bb4552511f9194974b20a7504c9fcc294ee048428a920e8f65b4b8d4,-1,0,1,0.00791825,1610577267,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
d3dbcfb3bb4552511f9194974b20a7504c9fcc294ee048428a920e8f65b4b8d4,-1,1,1,174.04284745,1610577267,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
0049d150c42e766f0b5a6c035d4c2c21b4a81a04b60aba2f6fdbe17f34171f13,-1,1,1,174.04284745,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
0049d150c42e766f0b5a6c035d4c2c21b4a81a04b60aba2f6fdbe17f34171f13,-1,0,1,0.00791825,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
0c713c0528c3bbd1b020c142d433b5b0406301d7d9b03d8f03592b7616ec0aa5,-1,1,1,174.04284745,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
0c713c0528c3bbd1b020c142d433b5b0406301d7d9b03d8f03592b7616ec0aa5,-1,0,1,0.00791825,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
2fe62dbae685bae4b56a8eceaeb77c6f71db11bebe32833cc455666d7d7dfcf8,-1,0,1,0.00791825,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
2fe62dbae685bae4b56a8eceaeb77c6f71db11bebe32833cc455666d7d7dfcf8,-1,1,1,174.04284745,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
30124e6caa398a8555dc96f30fdb768eefa962b230e2330e7ec18609e7582d15,-1,1,1,174.04284745,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
30124e6caa398a8555dc96f30fdb768eefa962b230e2330e7ec18609e7582d15,-1,0,1,0.00791825,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
4a13108cd3f2a96aa73a4dca92509da8945f2c63e65c7fa65e9d2a31c90bb9e2,-1,0,1,0.00791825,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
4a13108cd3f2a96aa73a4dca92509da8945f2c63e65c7fa65e9d2a31c90bb9e2,-1,1,1,174.04284745,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
5e8039f51795bbc7393f47327b3db3ffea2c06c7fba78aed91b83db24d020316,-1,1,1,174.04284745,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
5e8039f51795bbc7393f47327b3db3ffea2c06c7fba78aed91b83db24d020316,-1,0,1,0.00791825,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
5ea2bd74dc9ff5944ae1c1d1fb4c3c0fe7e5dc9f18cf2f3ce442fffb957ca842,-1,1,1,174.04284745,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
5ea2bd74dc9ff5944ae1c1d1fb4c3c0fe7e5dc9f18cf2f3ce442fffb957ca842,-1,0,1,0.00791825,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
7035ef989f1d02e3d0ba6bf3dcea9871d2004c486c09ab50f82985465c660807,-1,1,1,174.04284745,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
7035ef989f1d02e3d0ba6bf3dcea9871d2004c486c09ab50f82985465c660807,-1,0,1,0.00791825,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
845822005e5e034b9c5e521051a3f026aa934d69e9d4a3fe55c8f6058d5e4a98,-1,1,1,174.04284745,1610576912,Ticket,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
