tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
727cadf9d22a50e6d84db4afda31d4c5bac3dd2ced5f89d5a77a385ade14c32b,-1,75,1,7.044,1512379822,Regular,6444b1b861d390912767fad71a14e82c0c1e155f7b6e4769f3d26c343974a4c2
6444b1b861d390912767fad71a14e82c0c1e155f7b6e4769f3d26c343974a4c2,1,0,1,7.044,1511818892,Regular,727cadf9d22a50e6d84db4afda31d4c5bac3dd2ced5f89d5a77a385ade14c32b
4cfc0c7978cdd5a633b8238a1f84edbf0141541bd5b054e1d4bd5b066ace9a95,-1,46,1,1.02,1510588810,Regular,9925faddacf48da7b7b700d4ec45542a5ec2ef0f9869a07821fb336644a16567
017712f576646bdef4a4592900c5348c58674546b752ebbf2c5e6293ecf5bd1b,-1,3,1,0.09519116,1503981816,Regular,951eaeac09b1e4141c9dbae6edfbed0cd4c8cd3e02b1f0e311af0ec88eb06a7d
951eaeac09b1e4141c9dbae6edfbed0cd4c8cd3e02b1f0e311af0ec88eb06a7d,1,11,1,0.09519116,1503980343,Regular,017712f576646bdef4a4592900c5348c58674546b752ebbf2c5e6293ecf5bd1b
50935389768f245745e06d12f2da3542f9064e1a1a9cd652f82901d3236eb6ea,-1,23,1,0.09545386,1503191606,Regular,eba7a5a2f28acc797af1c17e8cd94cc7b473d2d66db3bc06b2c44293b5c227d3
eba7a5a2f28acc797af1c17e8cd94cc7b473d2d66db3bc06b2c44293b5c227d3,1,14,1,0.09545386,1503187435,Regular,50935389768f245745e06d12f2da3542f9064e1a1a9cd652f82901d3236eb6ea
104b42f822f9502c830295af17997b0953306938ff4c638a64ff22c3ab425dc2,-1,24,1,0.09520513,1502983924,Regular,86804a7d59b7a86bedbde2f36dcee3aa820ef633f865c3673bf70da66ff28526
86804a7d59b7a86bedbde2f36dcee3aa820ef633f865c3673bf70da66ff28526,1,5,1,0.09520513,1502983141,Regular,104b42f822f9502c830295af17997b0953306938ff4c638a64ff22c3ab425dc2
8ea846cddcfbb2b511191142053c04c563f70f95560e11c8c25796c205589044,-1,2,1,0.09554134,1502776024,Regular,d56d147f8a86fdd5aaff464cb0af32e55116aa803968cdd8413ace57153d52fa
d56d147f8a86fdd5aaff464cb0af32e55116aa803968cdd8413ace57153d52fa,1,13,1,0.09554134,1502774213,Regular,8ea846cddcfbb2b511191142053c04c563f70f95560e11c8c25796c205589044
55e506e8866a72d47356809990a0b37be90ac98958e836a822a38071dce7d0dd,-1,3,1,0.09509407,1502601183,Regular,277d6cb4f421fe774fa0885499f5d38e43b23a6f8625981bce3b456bd0797b12
