tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed56ab7391587bc7d92b04762c8287922eb9a0082abd6989d8b389efcb52ca81,-1,288,1,0.03806697,1617955915,Regular,021f3db094472f6b4a8e6ea40b7b82e720eb3bd6d83dadc370d440a1c6d21ec2
021f3db094472f6b4a8e6ea40b7b82e720eb3bd6d83dadc370d440a1c6d21ec2,1,0,1,0.03806697,1617793931,Regular,ed56ab7391587bc7d92b04762c8287922eb9a0082abd6989d8b389efcb52ca81
32c724b801b1725feff2f5d00153fece620f55ed3308aeaf601465120f897184,-1,297,1,0.00792081,1581152501,Regular,ee8992c15cb210c9d0bf7240f2d256eb0fc341a3f3a6c60a7bcded1bf8c2aa5c
7bf43fcb53df932d3b55df7007a5457fc3c63b3bace2065c4e4340db9e0c2934,-1,46,1,0.00791955,1581152294,Regular,85d670a86fe0bff5a81ef3c032cf61caca8c4108b1212f7a2c372fef6070351d
85d670a86fe0bff5a81ef3c032cf61caca8c4108b1212f7a2c372fef6070351d,1,2,1,0.00791955,1576279057,Vote,7bf43fcb53df932d3b55df7007a5457fc3c63b3bace2065c4e4340db9e0c2934
ee8992c15cb210c9d0bf7240f2d256eb0fc341a3f3a6c60a7bcded1bf8c2aa5c,1,2,1,0.00792081,1572595498,Vote,32c724b801b1725feff2f5d00153fece620f55ed3308aeaf601465120f897184
3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac,-1,211,1,0.00832485,1569651920,Regular,a37c05b0c6bb843abc9730043271bc5a4eb034d6247b09b882b4ae8280828db3
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,151,1,0.00848853,1569651920,Regular,f3f004e83ae701080da6e4c27d64b50178004b6f4ab378640261e4ab3f528c14
f3f004e83ae701080da6e4c27d64b50178004b6f4ab378640261e4ab3f528c14,1,2,1,0.00848853,1568933501,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
a37c05b0c6bb843abc9730043271bc5a4eb034d6247b09b882b4ae8280828db3,1,2,1,0.00832485,1564695645,Vote,3e10829dc97053bd5cfe39675212d8a19d0bdded2e329006c96912645e04eaac
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,266,1,0.00866369,1561863965,Regular,2fea72f28c60a0d8d917dd1e347674de82bb4929f13fde1cbc880232c2c8d6e4
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,293,1,0.00892722,1561863965,Regular,33c8c101e4c68cbf45085351b0a687eed2573b506932ba20bed0543903d9f7e5
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,157,1,0.00901561,1561863965,Regular,defc2b33c91a9daf4d1c8a6ebc209ae027cb8a498384750c9cb3054b35324ef2
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,388,1,0.00919773,1561257903,Regular,f2c7276334bcda343d464b60c40592d4611a0db32033c5e9091038e132119ede
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,31,1,0.00857788,1561257903,Regular,6145a0f557182508f80b067cb57c2e0619f6799140f754936a09f48dd02ed5c6
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,418,1,0.00875029,1561257903,Regular,6ad6ae411b36834440cb67fc4a60d779820a5d3e54107456131e543801983de0
3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8,-1,27,1,0.00866369,1561257903,Regular,4717bc9b4468c6c6c73507fed3bbaf79b90dd63282c82dcb8461138955c14103
73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff,-1,52,1,0.00857786,1561257903,Regular,69447444c49e0e5947993c6bf2d9f425f018bd7f26d0cbafe2774d05b91b8f38
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,122,1,0.00849293,1561257903,Regular,51411d0375d00f62c4a10d5f672522642c5057ea058ddc84b818f8fd0551359c
51411d0375d00f62c4a10d5f672522642c5057ea058ddc84b818f8fd0551359c,1,2,1,0.00849293,1558609544,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
6145a0f557182508f80b067cb57c2e0619f6799140f754936a09f48dd02ed5c6,1,2,1,0.00857788,1556663913,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
69447444c49e0e5947993c6bf2d9f425f018bd7f26d0cbafe2774d05b91b8f38,1,2,1,0.00857786,1555975210,Vote,73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff
4717bc9b4468c6c6c73507fed3bbaf79b90dd63282c82dcb8461138955c14103,1,2,1,0.00866369,1555110413,Vote,3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8
2fea72f28c60a0d8d917dd1e347674de82bb4929f13fde1cbc880232c2c8d6e4,1,2,1,0.00866369,1554330689,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb,-1,46,1,0.00901462,1554299001,Regular,4c018f20d885ddff4d2d9aafe33f9cc76fb51be0c1b2e931a51a364f2e02b49d
1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb,-1,145,1,0.00883787,1554299001,Regular,75690eae5971e77ab014d1cd1bd05b5bdb4bf769ec7e4562ae07a5e2877ea9a3
553f030e8144db3ef2006a9ff18b6bd9eba7cef5c6836e9532c4503f2f126263,-1,217,1,0.00910576,1554299001,Regular,5c2a25d61c65ad8fb4c99cadfc5d259a4d884c6f9aa2550111ac028a529f2ab6
633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a,-1,163,1,0.00883787,1554299001,Regular,3a0da37dd829219843d78bd02f079f854115296eec82ac88763c03dda98646c0
8f01d259c4feaa589b5d1b43319d2304d946156021f04f2c51e631efa33013bf,-1,3,1,0.00875029,1554299001,Regular,626665051db539ddf1bb0fa759f976d90f1e34ee3bc00cb1232532b15ff6934d
