tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f0523f435cbad86b49c0074a9def9e06684dc320bd266f14036eae3e297f374,-1,2,1,0.10680566,1600226524,Regular,33f63c917b8b7c20f02e745f8ad5163682c001c72d48759056727a72cf0ded52
33f63c917b8b7c20f02e745f8ad5163682c001c72d48759056727a72cf0ded52,1,5,1,0.10680566,1600223389,Regular,9f0523f435cbad86b49c0074a9def9e06684dc320bd266f14036eae3e297f374
9dbd4fcb9233fdd37deabf8b83323d2a8ad00b6d9c5ce696259e7fb376556e98,-1,29,1,0.10548586,1599470125,Regular,7069ca20b0100f3e84d34be1772a8f195a1e14b75697f8e265ad0341b68a1bb4
7069ca20b0100f3e84d34be1772a8f195a1e14b75697f8e265ad0341b68a1bb4,1,1,1,0.10548586,1598841024,Regular,9dbd4fcb9233fdd37deabf8b83323d2a8ad00b6d9c5ce696259e7fb376556e98
ba37de0f7043df7dd289ea8205ddf7d0358eb2ffe3dc541408126ac2f84cc02d,-1,2,1,0.10974291,1597549450,Regular,ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e
ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e,1,1,1,0.10974291,1597544967,Regular,ba37de0f7043df7dd289ea8205ddf7d0358eb2ffe3dc541408126ac2f84cc02d
e347585b71197a62844c3b1031cc7484d5465e215cb8d050a3a2e9d85241fa68,-1,2,1,0.10116995,1595908156,Regular,093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612
093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612,1,23,1,0.10116995,1595903834,Regular,e347585b71197a62844c3b1031cc7484d5465e215cb8d050a3a2e9d85241fa68
1d2c08706341cb465a59c18c2873837127ea20db0e8ede4201560ee52cf50eb5,-1,2,1,0.10450266,1593747837,Regular,9ad1fb785d270f21230bb1b941778ef036418375726681207e33b6de9ecbe756
9ad1fb785d270f21230bb1b941778ef036418375726681207e33b6de9ecbe756,1,12,1,0.10450266,1593743482,Regular,1d2c08706341cb465a59c18c2873837127ea20db0e8ede4201560ee52cf50eb5
708ba170eed859e0bae145f35f89a9260a837cb73c754a78ff9ee178337c0b6d,-1,0,1,0.10429408,1592538523,Regular,1dd1d77c8ca14289d80e99a32199df0c6d8888f3ecddec6b2c5eaddcbf2472fc
1dd1d77c8ca14289d80e99a32199df0c6d8888f3ecddec6b2c5eaddcbf2472fc,1,19,1,0.10429408,1592534986,Regular,708ba170eed859e0bae145f35f89a9260a837cb73c754a78ff9ee178337c0b6d
a6482df13fece3df798aa9f9cfa903a8b64913078c6f1b892ccd82e701c6d025,-1,1,1,0.1071125,1591329376,Regular,241d04e78835fda2d03efa35a8110ca7246d8d005c37ff37af5832c467a9bc23
241d04e78835fda2d03efa35a8110ca7246d8d005c37ff37af5832c467a9bc23,1,11,1,0.1071125,1591324472,Regular,a6482df13fece3df798aa9f9cfa903a8b64913078c6f1b892ccd82e701c6d025
7852c0d7e9f2197a0bd7634781e72679cc80680421525d2f5c1ca1486c92e258,-1,0,1,0.10348961,1590119152,Regular,b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743
b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743,1,29,1,0.10348961,1590114956,Regular,7852c0d7e9f2197a0bd7634781e72679cc80680421525d2f5c1ca1486c92e258
0072811738394de763bdced1fd9e6fc3fbdfcf697c3e6d6ccfb802bff7e1109b,-1,0,1,0.10346588,1589083381,Regular,020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58
020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58,1,43,1,0.10346588,1589077931,Regular,0072811738394de763bdced1fd9e6fc3fbdfcf697c3e6d6ccfb802bff7e1109b
85ebddd2a3ba5cb8105f5b2b14aaee9413a222724bde6e758f21394aa6b7a365,-1,0,1,0.10904904,1588132042,Regular,e55c8afde9173ad55d0b48a418905ab189481cac4af6c819c4cb0230738bbcf9
e55c8afde9173ad55d0b48a418905ab189481cac4af6c819c4cb0230738bbcf9,1,49,1,0.10904904,1588128119,Regular,85ebddd2a3ba5cb8105f5b2b14aaee9413a222724bde6e758f21394aa6b7a365
acedd2c532ebe911034723f60c674ed96215cb1a7cae7552ad7dd16dd3b87e27,-1,0,1,0.10116326,1587095528,Regular,96ec09fe36a78b9affdc7c3f61f2c60a873f74f7dd318f90b524da0bf7503809
96ec09fe36a78b9affdc7c3f61f2c60a873f74f7dd318f90b524da0bf7503809,1,39,1,0.10116326,1587091168,Regular,acedd2c532ebe911034723f60c674ed96215cb1a7cae7552ad7dd16dd3b87e27
13e04fe3d72a77dc990dd74408fa66f9c5b526cbc62d5714d3490c1cbb4c7ea2,-1,1,1,0.0906545,1586195187,Regular,c55f015c9a4a699ed1beaedc4a86ebf66c7b55aae8e1c8b7d681cbc024c77cea
c55f015c9a4a699ed1beaedc4a86ebf66c7b55aae8e1c8b7d681cbc024c77cea,1,0,1,0.0906545,1586149734,Regular,13e04fe3d72a77dc990dd74408fa66f9c5b526cbc62d5714d3490c1cbb4c7ea2
