tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c45a60c13bba7d8688b5e24563fa49ebb9aea932cd9367540a6950dc7254a99a,-1,1,1,162.81373111,1613675730,Vote,24ccbe77c97b3f3088e3258cd1151f0b219974778a4ef135f9d862a360288266
24ccbe77c97b3f3088e3258cd1151f0b219974778a4ef135f9d862a360288266,1,0,1,162.81373111,1605058864,Ticket,c45a60c13bba7d8688b5e24563fa49ebb9aea932cd9367540a6950dc7254a99a
f6303168e42d4dd2032cd50504d2818c18f651cdd6574a1eea74a598b3a85f17,-1,1,1,146.54756364,1604932439,Vote,3a512cdb76a7cf389df7b7280e76f5905be0cba9c342312eb93c2ee49a6542d3
3a512cdb76a7cf389df7b7280e76f5905be0cba9c342312eb93c2ee49a6542d3,1,0,1,146.54756364,1602641612,Ticket,f6303168e42d4dd2032cd50504d2818c18f651cdd6574a1eea74a598b3a85f17
7797d326b14c050c3561d77743a55fbd2186c81d58512f10f76518cb52c56bf7,-1,1,1,146.37946659,1602424229,Vote,eb9e809cb6274a0de7ab4839701e9419d285d305a57ebc86c50d50bcb0718038
eb9e809cb6274a0de7ab4839701e9419d285d305a57ebc86c50d50bcb0718038,1,0,1,146.37946659,1601259654,Ticket,7797d326b14c050c3561d77743a55fbd2186c81d58512f10f76518cb52c56bf7
bf9811c65ab1bd97c69298124e59393749e6c9436447246cc414fafbba884a0d,-1,1,1,152.41355809,1601032181,Vote,97e9938f2f4a33a6ab9b87c80ea6f96a8a02c7afab36238e134a26b85d76d6e9
97e9938f2f4a33a6ab9b87c80ea6f96a8a02c7afab36238e134a26b85d76d6e9,1,0,1,152.41355809,1600651353,Ticket,bf9811c65ab1bd97c69298124e59393749e6c9436447246cc414fafbba884a0d
a6b54cc300c9476209fc4922f196b22f38aaa8a1a7914c1266186f688cafd7dc,-1,1,1,150.19517389,1600474749,Vote,22d13db54bbc45159e0d3c4ce93c271c89ec67f2ec1547238d11bfb367241628
22d13db54bbc45159e0d3c4ce93c271c89ec67f2ec1547238d11bfb367241628,1,0,1,150.19517389,1599101632,Ticket,a6b54cc300c9476209fc4922f196b22f38aaa8a1a7914c1266186f688cafd7dc
cf4a984b16195501ecd3f9240682ebebb223378e22f4f470e53c65523713c1b1,-1,1,1,156.82073262,1599010549,Vote,7136fc0673abccd7e026fddaae86d18728fd5ce4db47a8f5449db2e436de75a9
7136fc0673abccd7e026fddaae86d18728fd5ce4db47a8f5449db2e436de75a9,1,0,1,156.82073262,1598500241,Ticket,cf4a984b16195501ecd3f9240682ebebb223378e22f4f470e53c65523713c1b1
