tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34d399a59d77c8a73533581d435e0b1d1f45b664ccca419ec95e17197e44018e,-1,1,1,0.2579216,1524611856,Regular,41c33f3e3d50479e06b7f3926d9f84d3b4bb05815cc8d5d13a37dd95bb438618
41c33f3e3d50479e06b7f3926d9f84d3b4bb05815cc8d5d13a37dd95bb438618,1,1,1,0.2579216,1524609261,Regular,34d399a59d77c8a73533581d435e0b1d1f45b664ccca419ec95e17197e44018e
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,427,1,0.16083587,1523839833,Regular,dc7a6ed8b4f96e130aa9e73fef925aa59d59f7034dbd794e4d54bbaf90782ebf
dc7a6ed8b4f96e130aa9e73fef925aa59d59f7034dbd794e4d54bbaf90782ebf,1,0,1,0.16083587,1523019954,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,80,1,0.33757493,1522315628,Regular,ab792957e533fbed6a19e645fc4a9e14b97a3c9454f6267c2ba041491b0e18ba
ab792957e533fbed6a19e645fc4a9e14b97a3c9454f6267c2ba041491b0e18ba,1,3,1,0.33757493,1522226659,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436,-1,20,1,0.70675433,1520684282,Regular,a54e22fd96c2b987c61c24c9c13815b560edaa41a3708c1f3cdfcea67db3694a
a54e22fd96c2b987c61c24c9c13815b560edaa41a3708c1f3cdfcea67db3694a,1,1,1,0.70675433,1520681211,Regular,83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436
f0e3d6bf547e542faf58ec935999f5c6284eb657e276d1cfa5a7f62435467e85,-1,10,1,0.30468948,1519135677,Regular,76c5886abd9b058eff974c4980b46b1b7299fee06bd0df576d08686c1fb24e9d
76c5886abd9b058eff974c4980b46b1b7299fee06bd0df576d08686c1fb24e9d,1,2,1,0.30468948,1519134794,Regular,f0e3d6bf547e542faf58ec935999f5c6284eb657e276d1cfa5a7f62435467e85
048ac2ed1aa7333dbaf4a2447a9695daef85aecbdd442ab8de71343d1bf3a444,-1,34,1,0.30397655,1518664089,Regular,bb96976b04edb98ae49ab13c36e8acde17cb513944fe3a39e492504e80f391c8
bb96976b04edb98ae49ab13c36e8acde17cb513944fe3a39e492504e80f391c8,1,1,1,0.30397655,1518629226,Regular,048ac2ed1aa7333dbaf4a2447a9695daef85aecbdd442ab8de71343d1bf3a444
da678a72c1b94640127831741b12e7c9190a5707640472acfe3d732d4f9cf548,-1,34,1,0.23649352,1518372016,Regular,5c899e9f8545b6ea91d8c06962e7a8e6c988436ce844b31fea08e86a57920cdd
5c899e9f8545b6ea91d8c06962e7a8e6c988436ce844b31fea08e86a57920cdd,1,3,1,0.23649352,1518171217,Regular,da678a72c1b94640127831741b12e7c9190a5707640472acfe3d732d4f9cf548
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,137,1,0.50216302,1517879562,Regular,c594fcf461f52977d80652efe7fdb9a98bc831734d918ea7a016234a906398d7
c594fcf461f52977d80652efe7fdb9a98bc831734d918ea7a016234a906398d7,1,1,1,0.50216302,1517870908,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
a2f925ae9937e166374ae4e7949129415da159ad0ff96f15e119c321657667c6,-1,0,1,0.38326688,1517264797,Regular,1a024beddf79f4098584a7983a59e7e5462853c19561656db6c8daf74fdaf201
1a024beddf79f4098584a7983a59e7e5462853c19561656db6c8daf74fdaf201,1,7,1,0.38326688,1517260910,Regular,a2f925ae9937e166374ae4e7949129415da159ad0ff96f15e119c321657667c6
dd3f5f2ad46e39be73b74786c2e0aaf9f86bd6c7e5935c8a8743279e0893177a,-1,4,1,0.45650888,1517020430,Regular,23ceee819870f4261c4fe3b417d7b5dc05c1ad68923eaed5f1ddf3e6ab86cf95
ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27,-1,75,1,0.03162707,1516939291,Regular,90780ae8e9ff2748e932952b4e524fc83905d4cfde7d8b1c0f5406e5fc79f560
debb4da320ff7dc8f25b57e8fdb84dfd49cb4b71bf7920477c377616299019a5,-1,3,1,0.52007203,1516910832,Regular,397d5e79081c6fee0016be66550843b3917953f6a529eb3d5f63989e7f86072b
397d5e79081c6fee0016be66550843b3917953f6a529eb3d5f63989e7f86072b,1,3,1,0.52007203,1516904301,Regular,debb4da320ff7dc8f25b57e8fdb84dfd49cb4b71bf7920477c377616299019a5
90780ae8e9ff2748e932952b4e524fc83905d4cfde7d8b1c0f5406e5fc79f560,1,2,1,0.03162707,1516438814,Regular,ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27
23ceee819870f4261c4fe3b417d7b5dc05c1ad68923eaed5f1ddf3e6ab86cf95,1,5,1,0.45650888,1516381396,Regular,dd3f5f2ad46e39be73b74786c2e0aaf9f86bd6c7e5935c8a8743279e0893177a
