tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39d998efdacac1410354409a27ef7e67d2242f026bafa2cf0df105fa211e52ee,-1,7,1,26,1611909217,Regular,59e1dc1f15b3e7847550a348d31b0844e2bdd079d745455f22a85cde167a0c2f
39d998efdacac1410354409a27ef7e67d2242f026bafa2cf0df105fa211e52ee,-1,6,1,9,1611909217,Regular,37b3044e104b8d52c0d622d410db3ae2291af3a665b092e29fd4a3b233a5293d
59e1dc1f15b3e7847550a348d31b0844e2bdd079d745455f22a85cde167a0c2f,1,0,1,26,1611842078,Regular,39d998efdacac1410354409a27ef7e67d2242f026bafa2cf0df105fa211e52ee
37b3044e104b8d52c0d622d410db3ae2291af3a665b092e29fd4a3b233a5293d,1,0,1,9,1611834849,Regular,39d998efdacac1410354409a27ef7e67d2242f026bafa2cf0df105fa211e52ee
5ed30a7bd6afb7164b18ba9f192887af5cf7c915e5f8c51d214be079ffe3876c,-1,5,1,21,1611834849,Regular,4f8de1b196d2d90527dfcaa0b2ba9c6fe226e092d7392112927617fb075c9a0a
4f8de1b196d2d90527dfcaa0b2ba9c6fe226e092d7392112927617fb075c9a0a,1,1,1,21,1611760724,Regular,5ed30a7bd6afb7164b18ba9f192887af5cf7c915e5f8c51d214be079ffe3876c
29e07b010764f0dc5ea28446859fb25a7a07618f09844af2610b290a0418fa42,-1,0,1,15,1611405170,Regular,2b1c390648be81dad7357d3734da3fef8cf3fc033b9fdfe84a4b65e1488f21ab
2061431f442a026da0081a67468a82c25746897ccc8bf96636d7d13711722f2c,-1,1,1,14,1611356850,Regular,ae847ab251797bf8984be73542de30510bbcd167c246851cf783ea671be1dad5
727ab734c14fc0eff3bb1e6240588500a3f87f238122210964f560b41f62a6b6,-1,6,1,20,1611352646,Regular,79628973310686d23ff36e3f2617dd0e012dd9979dd564064410fa73a7fb9c9e
42bce90d8d9463360eea9892813cf76b26dffca9b43ec85a59df9a15c7dc00e1,-1,9,1,12,1611308641,Regular,e1b85eba0a8866fa164832bbdb5828fd6a3fb3a931c729a62e075732feb3da83
42bce90d8d9463360eea9892813cf76b26dffca9b43ec85a59df9a15c7dc00e1,-1,8,1,7,1611308641,Regular,c5e086be17dce27a2990d65b5689c7028d06d6beeee51d4d17b835de0f10f003
2b1c390648be81dad7357d3734da3fef8cf3fc033b9fdfe84a4b65e1488f21ab,1,0,1,15,1611302733,Regular,29e07b010764f0dc5ea28446859fb25a7a07618f09844af2610b290a0418fa42
b0893f4575dd58321e2e92310407aa303676e3736125955f0507e1c7efbedcf1,-1,2,1,13,1611299654,Regular,6c53a8c7a6f9d16101a95417186efa22d04df0e0c4f8ef1acf2ebc6ec0aa52eb
ae847ab251797bf8984be73542de30510bbcd167c246851cf783ea671be1dad5,1,0,1,14,1611276485,Regular,2061431f442a026da0081a67468a82c25746897ccc8bf96636d7d13711722f2c
79628973310686d23ff36e3f2617dd0e012dd9979dd564064410fa73a7fb9c9e,1,1,1,20,1611269331,Regular,727ab734c14fc0eff3bb1e6240588500a3f87f238122210964f560b41f62a6b6
e1b85eba0a8866fa164832bbdb5828fd6a3fb3a931c729a62e075732feb3da83,1,0,1,12,1611231264,Regular,42bce90d8d9463360eea9892813cf76b26dffca9b43ec85a59df9a15c7dc00e1
c5e086be17dce27a2990d65b5689c7028d06d6beeee51d4d17b835de0f10f003,1,3,1,7,1611224917,Regular,42bce90d8d9463360eea9892813cf76b26dffca9b43ec85a59df9a15c7dc00e1
6c53a8c7a6f9d16101a95417186efa22d04df0e0c4f8ef1acf2ebc6ec0aa52eb,1,1,1,13,1611205043,Regular,b0893f4575dd58321e2e92310407aa303676e3736125955f0507e1c7efbedcf1
d38b4fff96320be3ae4faad57d2ab80bc438aa28f4a71733e8495a0aba6eed9d,-1,8,1,18,1611127761,Regular,f2966c439a0bd65f09f6d9c45004f316c3535221ca9d11e575eb999aeb2939f1
d38b4fff96320be3ae4faad57d2ab80bc438aa28f4a71733e8495a0aba6eed9d,-1,5,1,9,1611127761,Regular,cee91d760ab01fbc6b3d2dee1bc6dd0aa711eaa5693e9254bc50eebe9d5cea95
48876f6a7a205da004deeb9edf63dc7f18b807ad129d23b89b49b66b6c5dc67f,-1,6,1,10,1611108157,Regular,be6e299637596ec832345996130afcdf953d84cb6d9c4973376049d03ca73156
a0b4304014b0ecced0b520a1c56f8d81302dfbdb0fdb534805b3056cdcb02a44,-1,1,1,11,1611099977,Regular,d2be45c50785f196082bba8d96c7cc81e3838230f8c078311e0446bb50d9ed87
4f8ec896e7cf23f54dd17f67254a11050b4d6f678814a2423c24580ecac06728,-1,8,1,14,1611096945,Regular,3fd0a37fa2f401eec0cb8ae1b41315177725a328c593ffe7d96dcdd401e64dac
4f8ec896e7cf23f54dd17f67254a11050b4d6f678814a2423c24580ecac06728,-1,5,1,5,1611096945,Regular,9fbd757aab3a3879ae8ef6ff6faf6f499b49a3427f5677542746a175ee79eab5
4f8ec896e7cf23f54dd17f67254a11050b4d6f678814a2423c24580ecac06728,-1,4,1,6,1611096945,Regular,a9e7236fd11742887f1b870a43b92cba6009244ccb81056870c8b96c32c863ed
f2966c439a0bd65f09f6d9c45004f316c3535221ca9d11e575eb999aeb2939f1,1,0,1,18,1611045829,Regular,d38b4fff96320be3ae4faad57d2ab80bc438aa28f4a71733e8495a0aba6eed9d
cee91d760ab01fbc6b3d2dee1bc6dd0aa711eaa5693e9254bc50eebe9d5cea95,1,1,1,9,1611036669,Regular,d38b4fff96320be3ae4faad57d2ab80bc438aa28f4a71733e8495a0aba6eed9d
be6e299637596ec832345996130afcdf953d84cb6d9c4973376049d03ca73156,1,1,1,10,1611027377,Regular,48876f6a7a205da004deeb9edf63dc7f18b807ad129d23b89b49b66b6c5dc67f
d2be45c50785f196082bba8d96c7cc81e3838230f8c078311e0446bb50d9ed87,1,2,1,11,1611022628,Regular,a0b4304014b0ecced0b520a1c56f8d81302dfbdb0fdb534805b3056cdcb02a44
3fd0a37fa2f401eec0cb8ae1b41315177725a328c593ffe7d96dcdd401e64dac,1,0,1,14,1611021416,Regular,4f8ec896e7cf23f54dd17f67254a11050b4d6f678814a2423c24580ecac06728
9fbd757aab3a3879ae8ef6ff6faf6f499b49a3427f5677542746a175ee79eab5,1,0,1,5,1611013826,Regular,4f8ec896e7cf23f54dd17f67254a11050b4d6f678814a2423c24580ecac06728
a9e7236fd11742887f1b870a43b92cba6009244ccb81056870c8b96c32c863ed,1,0,1,6,1611010570,Regular,4f8ec896e7cf23f54dd17f67254a11050b4d6f678814a2423c24580ecac06728
100547aff5f4a4d2a3c77d174e66b3cd6e3c0c5f15a598926edf97a8f606a989,-1,8,1,12,1610869761,Regular,f92a903fcdf3de6e0f9323faa40bbd1b735928f4eb29f88375fa2569ce1d8e2e
2b04e606c3a6b66bc97055714fc1ba796a012a2eacd8f32045c18e11b79ea522,-1,3,1,13,1610799311,Regular,940860793c98017513ab9c13be0a569b1c2ccbd2c74b1a050756d735de78abbf
2b04e606c3a6b66bc97055714fc1ba796a012a2eacd8f32045c18e11b79ea522,-1,8,1,20,1610799311,Regular,bfab130842d4c816fc617991b94ad12849901c1c0723316ed63d92ee6aeab303
f92a903fcdf3de6e0f9323faa40bbd1b735928f4eb29f88375fa2569ce1d8e2e,1,1,1,12,1610792579,Regular,100547aff5f4a4d2a3c77d174e66b3cd6e3c0c5f15a598926edf97a8f606a989
bfab130842d4c816fc617991b94ad12849901c1c0723316ed63d92ee6aeab303,1,3,1,20,1610729036,Regular,2b04e606c3a6b66bc97055714fc1ba796a012a2eacd8f32045c18e11b79ea522
940860793c98017513ab9c13be0a569b1c2ccbd2c74b1a050756d735de78abbf,1,0,1,13,1610726948,Regular,2b04e606c3a6b66bc97055714fc1ba796a012a2eacd8f32045c18e11b79ea522
b8becc4be0722091c44243363e081b68a85789578fd22f957e0abbc42abd31bd,-1,3,1,13,1610595200,Regular,ac2479e307487bac21df0a80a6cb9077372178c69c0be9bb0f914197b44fffac
b8becc4be0722091c44243363e081b68a85789578fd22f957e0abbc42abd31bd,-1,2,1,25,1610595200,Regular,987745d032b47f6fdeda3e35ddf7221308f2737803a4e62a35a821074b45f681
b8becc4be0722091c44243363e081b68a85789578fd22f957e0abbc42abd31bd,-1,4,1,12,1610595200,Regular,6669c16dffb89ad1f14a9c5e1bbd4d47c6c105c4065f5b12e6a0da6a69619647
7c5b42b461ebafb829fa4b20fa2d36edff479e2839b73daaf1e66cfdf809b00c,-1,3,1,15,1610578838,Regular,9c01e928e10d1b2848f105864c3581fb03e22c14919317195db05e0a4664d8d4
105f0afb4636a5ee42b6c3e0d0a76681296c076d8082741dbe5840affda8cbe8,-1,5,1,16,1610571671,Regular,f597fc29b3ea0dff9c0ca27ac81c900ba9e46b0a498d4f516c032c104ec89900
105f0afb4636a5ee42b6c3e0d0a76681296c076d8082741dbe5840affda8cbe8,-1,2,1,22,1610571671,Regular,f181dd856a5aed87a3bb069aacabbf099ba10ce052635b0a342aa977709b8240
105f0afb4636a5ee42b6c3e0d0a76681296c076d8082741dbe5840affda8cbe8,-1,6,1,11,1610571671,Regular,c7450aee7aaede2f131af41e0985032f5d743bdbb41b14d178a2327c9b7a2f19
603ddf17b43c5a3738efe7ab2a87224fd85fe34c4b80f3a5dfe3fabbeb34ec45,-1,4,1,23,1610540346,Regular,d264edb51a49f1a26065b7d836b74ca23fc3d0a0f75f8e4c1063303330e32953
603ddf17b43c5a3738efe7ab2a87224fd85fe34c4b80f3a5dfe3fabbeb34ec45,-1,8,1,26,1610540346,Regular,a2496736e60c6f4801c4c7297bccc4ff339d046d7ee277471906bc96096e640c
603ddf17b43c5a3738efe7ab2a87224fd85fe34c4b80f3a5dfe3fabbeb34ec45,-1,5,1,20,1610540346,Regular,3aed9f3c5b325e586ed8fbe506f63b5fef4f91ce48d8a68c69e36c0aa8ab9fab
4f8cbd190aa03c66f14c584bb4d6d45dbd2dc0ad02e8cf4e9fb1456aedd569cd,-1,9,1,27,1610536048,Regular,6b51dc1d2e06a3c9bcc1d74eed199a7e8115a21920e0824fbf60539e76ca4ea0
6669c16dffb89ad1f14a9c5e1bbd4d47c6c105c4065f5b12e6a0da6a69619647,1,0,1,12,1610508359,Regular,b8becc4be0722091c44243363e081b68a85789578fd22f957e0abbc42abd31bd
ac2479e307487bac21df0a80a6cb9077372178c69c0be9bb0f914197b44fffac,1,0,1,13,1610506491,Regular,b8becc4be0722091c44243363e081b68a85789578fd22f957e0abbc42abd31bd
