tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14d079b127437f314abeba1b8001fc87e3fb06c5db143bb4d2c8a989cd028a61,-1,0,1,0.10602896,1497554595,Ticket,6cb9607236e86f605a746b1c19d5629e3991d6959a7654f01949cd429160fa11
14d079b127437f314abeba1b8001fc87e3fb06c5db143bb4d2c8a989cd028a61,-1,1,1,37.63585867,1497554595,Ticket,6cb9607236e86f605a746b1c19d5629e3991d6959a7654f01949cd429160fa11
9a479e3a3860302719e0f922cfe58d615c5d53712cb8244ab0ec16e42cd53b1e,-1,0,1,0.10602896,1497554231,Ticket,6cb9607236e86f605a746b1c19d5629e3991d6959a7654f01949cd429160fa11
9a479e3a3860302719e0f922cfe58d615c5d53712cb8244ab0ec16e42cd53b1e,-1,1,1,37.63585867,1497554231,Ticket,6cb9607236e86f605a746b1c19d5629e3991d6959a7654f01949cd429160fa11
632a247831506fe8d2460b19f9691dfa5439b2b5fdc1a32d77f4baf904c1e9cf,-1,1,1,37.63585867,1497553860,Ticket,6cb9607236e86f605a746b1c19d5629e3991d6959a7654f01949cd429160fa11
632a247831506fe8d2460b19f9691dfa5439b2b5fdc1a32d77f4baf904c1e9cf,-1,0,1,0.10602896,1497553860,Ticket,6cb9607236e86f605a746b1c19d5629e3991d6959a7654f01949cd429160fa11
6cb9607236e86f605a746b1c19d5629e3991d6959a7654f01949cd429160fa11,1,3,1,37.63585867,1497553734,Regular,14d079b127437f314abeba1b8001fc87e3fb06c5db143bb4d2c8a989cd028a61
6cb9607236e86f605a746b1c19d5629e3991d6959a7654f01949cd429160fa11,1,4,1,0.10602896,1497553734,Regular,632a247831506fe8d2460b19f9691dfa5439b2b5fdc1a32d77f4baf904c1e9cf
6cb9607236e86f605a746b1c19d5629e3991d6959a7654f01949cd429160fa11,1,5,1,37.63585867,1497553734,Regular,632a247831506fe8d2460b19f9691dfa5439b2b5fdc1a32d77f4baf904c1e9cf
6cb9607236e86f605a746b1c19d5629e3991d6959a7654f01949cd429160fa11,1,0,1,0.10602896,1497553734,Regular,9a479e3a3860302719e0f922cfe58d615c5d53712cb8244ab0ec16e42cd53b1e
6cb9607236e86f605a746b1c19d5629e3991d6959a7654f01949cd429160fa11,1,1,1,37.63585867,1497553734,Regular,9a479e3a3860302719e0f922cfe58d615c5d53712cb8244ab0ec16e42cd53b1e
6cb9607236e86f605a746b1c19d5629e3991d6959a7654f01949cd429160fa11,1,2,1,0.10602896,1497553734,Regular,14d079b127437f314abeba1b8001fc87e3fb06c5db143bb4d2c8a989cd028a61
