tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5f6cf95a28ff38f9aa4965cd23151572280d272a2f1883316df41cce8aefc1f,-1,2,1,0.00811279,1618210883,Regular,c45e3cc9447fd816c1cc60204544147bce31d6f860fde00ebe01635bada4fdb0
c45e3cc9447fd816c1cc60204544147bce31d6f860fde00ebe01635bada4fdb0,1,2,1,0.00811279,1618107279,Vote,b5f6cf95a28ff38f9aa4965cd23151572280d272a2f1883316df41cce8aefc1f
b30cce0a2038859942fdee9c25c685d8f47c88e729991eb5e8b12a757182a81b,-1,2,1,0.00795443,1614845071,Regular,02f405895664cf3344f5824a73722fccfd302d2ed0a979514f9af243df1d5b30
02f405895664cf3344f5824a73722fccfd302d2ed0a979514f9af243df1d5b30,1,2,1,0.00795443,1614706022,Vote,b30cce0a2038859942fdee9c25c685d8f47c88e729991eb5e8b12a757182a81b
b1e7f607073ce21966261cf2dc1507cc937d3e5bbcea1defada2c5335c5b3c3b,-1,21,1,0.00787645,1613289931,Regular,2d3ba8d8ba603e2914a252b830b70f420f1f171d943554db4d7cb435ed69e79d
2d3ba8d8ba603e2914a252b830b70f420f1f171d943554db4d7cb435ed69e79d,1,2,1,0.00787645,1613198300,Vote,b1e7f607073ce21966261cf2dc1507cc937d3e5bbcea1defada2c5335c5b3c3b
22abc672cb12fcf35b800679a343ed6aca4cfe8c07814185f61c9ab6b4d26785,-1,20,1,0.00803397,1612944034,Regular,21fd81b665cd885b912a214f285c63b43b426a503610350749acff95dbd0494f
21fd81b665cd885b912a214f285c63b43b426a503610350749acff95dbd0494f,1,2,1,0.00803397,1612844547,Vote,22abc672cb12fcf35b800679a343ed6aca4cfe8c07814185f61c9ab6b4d26785
4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc,-1,22,1,0.00795483,1612685017,Regular,77fcda951dd90a41bbb84ab5667ef7e0ec92eb17dfd269dd12ac9a80d8337d5e
77fcda951dd90a41bbb84ab5667ef7e0ec92eb17dfd269dd12ac9a80d8337d5e,1,2,1,0.00795483,1612551040,Vote,4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc
ea2424b0fba26c2fd9baadd6d1bd67483c06adc570610a1d8bc34ff3cabe9316,-1,34,1,0.00795475,1612339293,Regular,f584889781e48351f61d7acc0a2ba3f2f9836f532058b320fb93e901d50b1fcd
f584889781e48351f61d7acc0a2ba3f2f9836f532058b320fb93e901d50b1fcd,1,2,1,0.00795475,1612244475,Vote,ea2424b0fba26c2fd9baadd6d1bd67483c06adc570610a1d8bc34ff3cabe9316
6ddbbaa0be30416bab27b269ff29ee7fabc23d39f301a0698919a945a8aa6a1d,-1,26,1,0.00787645,1611907862,Regular,75c432a92b5e54a529d9f345a96a7d14fc850577e2814a64d76940c77b58ce7b
75c432a92b5e54a529d9f345a96a7d14fc850577e2814a64d76940c77b58ce7b,1,2,1,0.00787645,1611793597,Vote,6ddbbaa0be30416bab27b269ff29ee7fabc23d39f301a0698919a945a8aa6a1d
7cc69e00c3a90cb97021cef8c21587c6582fc3676d0d96b237d9454468fc09df,-1,9,1,0.00795508,1611389164,Regular,183c38291eea5c846eebb28abd07ae333cbfb3f38e74b9d6edce08175f83f519
183c38291eea5c846eebb28abd07ae333cbfb3f38e74b9d6edce08175f83f519,1,2,1,0.00795508,1611249787,Vote,7cc69e00c3a90cb97021cef8c21587c6582fc3676d0d96b237d9454468fc09df
0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c,-1,3,1,0.00803435,1610697767,Regular,ec4244bc758bb029cfd9fccc7814c01ae060065fc4b3db03b450b2ffbf5f521d
8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43,-1,12,1,0.00803435,1610611222,Regular,862dc67594563fea25e714a9b88cf7e4ef5486c05cf80dbbcf4b9acaed98df1d
ec4244bc758bb029cfd9fccc7814c01ae060065fc4b3db03b450b2ffbf5f521d,1,2,1,0.00803435,1610538076,Vote,0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c
15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a,-1,3,1,0.00803437,1610524834,Regular,c3482b66b7f592f84c35a6c617c911d250c111da9f5cdeee326b9244f20c9c12
862dc67594563fea25e714a9b88cf7e4ef5486c05cf80dbbcf4b9acaed98df1d,1,2,1,0.00803435,1610517585,Vote,8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43
38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b,-1,47,1,0.0080344,1610438833,Regular,fa5fe85d38ede0c8983227ecc5586233eaaf7595c030d09dbcaf39f6ef51cfe6
c3482b66b7f592f84c35a6c617c911d250c111da9f5cdeee326b9244f20c9c12,1,2,1,0.00803437,1610392736,Vote,15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a
fa5fe85d38ede0c8983227ecc5586233eaaf7595c030d09dbcaf39f6ef51cfe6,1,2,1,0.0080344,1610348595,Vote,38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b
af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934,-1,2,1,0.00803435,1610092914,Regular,2b60801ccc95963e72d65bb07b7bc3c853391f137c48b383f70462b556f20609
2b60801ccc95963e72d65bb07b7bc3c853391f137c48b383f70462b556f20609,1,2,1,0.00803435,1609956646,Vote,af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934
a563735f1a68289f2da74cf37b8af024c8770f52489c2e4bab9e5bf1f3459d6f,-1,24,1,0.00811477,1609488074,Regular,1752ef6c983634ef6d1d27f93835462967564c32176107ef6e9802bbd7b85aa6
5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962,-1,16,1,0.00811471,1609401639,Regular,25258319a0e6657f7f3386c4b73964564c3558c46b7fcfb0abbf7cfed03eb933
5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962,-1,50,1,0.00827701,1609401639,Regular,fa7bddf9b9a82f0af5d69797c65e360501b251f48aae36c16bf9313a5de630bc
1752ef6c983634ef6d1d27f93835462967564c32176107ef6e9802bbd7b85aa6,1,2,1,0.00811477,1609351265,Vote,a563735f1a68289f2da74cf37b8af024c8770f52489c2e4bab9e5bf1f3459d6f
fa7bddf9b9a82f0af5d69797c65e360501b251f48aae36c16bf9313a5de630bc,1,2,1,0.00827701,1609339271,Vote,5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962
25258319a0e6657f7f3386c4b73964564c3558c46b7fcfb0abbf7cfed03eb933,1,2,1,0.00811471,1609326894,Vote,5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962
9f8d851538b484e3e5fb8226682fde13872609f61293181af860d11ab5ee5556,-1,31,1,0.00819546,1609229044,Regular,b68134c4a92216da762402964c0ac2d7cba851f490e14b9c1a6d3a0d16c3b8b0
9f8d851538b484e3e5fb8226682fde13872609f61293181af860d11ab5ee5556,-1,42,1,0.00811468,1609229044,Regular,e84d256d13f64ccfd2c0469d58faca9e1e21d7183be5e54a9a4b16fc1b0189ef
