tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,316,1,0.01575136,1695332328,Regular,a0c8ef930421f21410598362daf0b1bfc645c21664a0a60aa2f1d9afaa3c54e0
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,14,1,0.01575136,1695332328,Regular,8a8d460aae33a9394b1c5dbefe40b22f497eac559e8fca068b6c56c490360564
a0c8ef930421f21410598362daf0b1bfc645c21664a0a60aa2f1d9afaa3c54e0,1,2,1,0.01575136,1616693243,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
8a8d460aae33a9394b1c5dbefe40b22f497eac559e8fca068b6c56c490360564,1,2,1,0.01575136,1615670024,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,83,1,0.01606795,1615525123,Regular,fa029ea6e9f2f2dfb68c3bad44d88bdef828d8002fb64e96f988d5a6da09e665
fa029ea6e9f2f2dfb68c3bad44d88bdef828d8002fb64e96f988d5a6da09e665,1,2,1,0.01606795,1612389855,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,284,1,0.01622943,1612207375,Regular,bcf1feef554336d8b93598f357ab2835e041ca63c315c755279fdb33579e4f55
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,477,1,0.01590964,1612207375,Regular,cf240ad33505ce9d25169e3a14036ddcdea7df14faa26dde699ff00183063afe
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,111,1,0.01606965,1612207375,Regular,3e7e059dce85ccc6ffc5198402c5e39f176bc54b4457d4c9727ad58d88843ce6
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,422,1,0.01591048,1612207082,Regular,6a058c4a8013873e0734819877a042f89961f56eb0a4761575a4ed68eed74189
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,100,1,0.01590946,1612206681,Regular,a3d0846df0abc93d2f34c09cc8d368200b0b23b2e8389230cc3d30761cf7ed63
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,126,1,0.01606955,1612206681,Regular,26d3ba46123d8adebb8ea479787cb8cf700853d1982ab297ac20a64359468e3a
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,295,1,0.01590967,1612206121,Regular,4ba1afef20026fb77c09cf5613872643b37b5047d3046e382f75e12eb2a0ea7f
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,320,1,0.01606875,1612205378,Regular,580ed006e6acf55b226c26da42aa65e13a6a9072e8e1695585de7fa34532de0b
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,306,1,0.01606874,1612204925,Regular,d27037c3bfbe83ee88a929ef03f74ae6a73dde2ceecc5227bb1b13207cf0b1e0
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,131,1,0.01606881,1612204925,Regular,5c283521778ff30bc4fdcd9f00cf847d2f8cade52662c059f6f54701d07e6aa3
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,451,1,0.01606877,1612204871,Regular,f773f03375e7ba51df5f13d509bb0e3c8f7b70d2fcbd07000c61088ee02b5f61
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,342,1,0.01623003,1612204672,Regular,a46c06298352ae1704c0ce295ba34c017d019ee1a7991879009705523e62e0c3
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,257,1,0.01606953,1612204672,Regular,6c7828c1ee28c359622c7bdec43e1016bc9eb6b62c38ec0d5817ea8a64928631
4ba1afef20026fb77c09cf5613872643b37b5047d3046e382f75e12eb2a0ea7f,1,2,1,0.01590967,1612057972,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
a3d0846df0abc93d2f34c09cc8d368200b0b23b2e8389230cc3d30761cf7ed63,1,2,1,0.01590946,1611756523,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
cf240ad33505ce9d25169e3a14036ddcdea7df14faa26dde699ff00183063afe,1,2,1,0.01590964,1611484332,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
f773f03375e7ba51df5f13d509bb0e3c8f7b70d2fcbd07000c61088ee02b5f61,1,2,1,0.01606877,1611177428,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
580ed006e6acf55b226c26da42aa65e13a6a9072e8e1695585de7fa34532de0b,1,2,1,0.01606875,1611001841,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
6a058c4a8013873e0734819877a042f89961f56eb0a4761575a4ed68eed74189,1,2,1,0.01591048,1610894712,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
5c283521778ff30bc4fdcd9f00cf847d2f8cade52662c059f6f54701d07e6aa3,1,2,1,0.01606881,1610046029,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
d27037c3bfbe83ee88a929ef03f74ae6a73dde2ceecc5227bb1b13207cf0b1e0,1,2,1,0.01606874,1609963081,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
3e7e059dce85ccc6ffc5198402c5e39f176bc54b4457d4c9727ad58d88843ce6,1,2,1,0.01606965,1609130113,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
26d3ba46123d8adebb8ea479787cb8cf700853d1982ab297ac20a64359468e3a,1,2,1,0.01606955,1609123010,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
bcf1feef554336d8b93598f357ab2835e041ca63c315c755279fdb33579e4f55,1,2,1,0.01622943,1608779383,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
6c7828c1ee28c359622c7bdec43e1016bc9eb6b62c38ec0d5817ea8a64928631,1,2,1,0.01606953,1608316340,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
a46c06298352ae1704c0ce295ba34c017d019ee1a7991879009705523e62e0c3,1,2,1,0.01623003,1607641577,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
