tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e55320c3c7f3f5ddd396f075792bf0d7b4c510b0719478c6c9ada1e0d7d71fe,-1,0,1,52.39909868,1496173980,Ticket,555db019a8b863b3b0d5d4b7608e989230f26214cbb2705c926204f74d5f1a01
90ff5d2bb7ae7c18866b2ffa7d4e58499a8b06df20d4ca7548d9dd3838799147,-1,0,1,52.39909868,1496173980,Ticket,555db019a8b863b3b0d5d4b7608e989230f26214cbb2705c926204f74d5f1a01
c2e69e676759667f90b45a669c8dd5be0c819e98f56d0c1b98bbf7a27ee68cef,-1,0,1,52.39909868,1496173980,Ticket,555db019a8b863b3b0d5d4b7608e989230f26214cbb2705c926204f74d5f1a01
adfddbc9d21850c97aee5efa718796ab8a6c65069f1baaa2fccb9a16117de422,-1,0,1,52.39909868,1496173554,Ticket,555db019a8b863b3b0d5d4b7608e989230f26214cbb2705c926204f74d5f1a01
c31952b817b271cffc6c2979aafc1e6cda70f919e8539c73cdd5f3e7ea182981,-1,0,1,52.39909868,1496173554,Ticket,555db019a8b863b3b0d5d4b7608e989230f26214cbb2705c926204f74d5f1a01
555db019a8b863b3b0d5d4b7608e989230f26214cbb2705c926204f74d5f1a01,1,2,1,52.39909868,1496172974,Regular,c2e69e676759667f90b45a669c8dd5be0c819e98f56d0c1b98bbf7a27ee68cef
555db019a8b863b3b0d5d4b7608e989230f26214cbb2705c926204f74d5f1a01,1,1,1,52.39909868,1496172974,Regular,c31952b817b271cffc6c2979aafc1e6cda70f919e8539c73cdd5f3e7ea182981
555db019a8b863b3b0d5d4b7608e989230f26214cbb2705c926204f74d5f1a01,1,0,1,52.39909868,1496172974,Regular,adfddbc9d21850c97aee5efa718796ab8a6c65069f1baaa2fccb9a16117de422
555db019a8b863b3b0d5d4b7608e989230f26214cbb2705c926204f74d5f1a01,1,4,1,52.39909868,1496172974,Regular,90ff5d2bb7ae7c18866b2ffa7d4e58499a8b06df20d4ca7548d9dd3838799147
555db019a8b863b3b0d5d4b7608e989230f26214cbb2705c926204f74d5f1a01,1,3,1,52.39909868,1496172974,Regular,5e55320c3c7f3f5ddd396f075792bf0d7b4c510b0719478c6c9ada1e0d7d71fe
