tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fdd38bb587198ffc4ae85540f2f259930f8a9002cfc1d867080755d0624c352,-1,1,1,205.2722134,1613486252,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
5fdd38bb587198ffc4ae85540f2f259930f8a9002cfc1d867080755d0624c352,-1,0,1,0.0155364,1613486252,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
bbbd55b2470390c37bcd5aa6a5f20f92523b914e36c85391292fb9b29c1aa8fc,-1,0,1,0.0155364,1613486252,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
bbbd55b2470390c37bcd5aa6a5f20f92523b914e36c85391292fb9b29c1aa8fc,-1,1,1,205.2722134,1613486252,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
c132ed3b2c3a13cac90a76c926d4b9cb2939a45e49ac3ffa3af8252b5eb664f7,-1,1,1,205.2722134,1613486252,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
c132ed3b2c3a13cac90a76c926d4b9cb2939a45e49ac3ffa3af8252b5eb664f7,-1,0,1,0.0155364,1613486252,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
d95a9b871313194809ce0a0a6201464218b1cccaa4c73d7274852cdc69101664,-1,0,1,0.0155364,1613486252,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
d95a9b871313194809ce0a0a6201464218b1cccaa4c73d7274852cdc69101664,-1,1,1,205.2722134,1613486252,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
0a9b0478e3b2cc97d896b33b3ca499d34982081cfe681b343fe08158f93a5812,-1,0,1,0.0155364,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
0a9b0478e3b2cc97d896b33b3ca499d34982081cfe681b343fe08158f93a5812,-1,1,1,205.2722134,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
197896bc9bcf3796bc8fea38b04643a63dff36e64df2dd0856cc40d3004159c3,-1,1,1,205.2722134,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
197896bc9bcf3796bc8fea38b04643a63dff36e64df2dd0856cc40d3004159c3,-1,0,1,0.0155364,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
204e2312f4309065beb503fa3f09e901ff8c82b15507f52757230071b7f86e10,-1,1,1,205.2722134,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
204e2312f4309065beb503fa3f09e901ff8c82b15507f52757230071b7f86e10,-1,0,1,0.0155364,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
2816f5248ee0be1a0ed76b5a88fb15afcae12c7753ad55b431be625acb021004,-1,1,1,205.2722134,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
2816f5248ee0be1a0ed76b5a88fb15afcae12c7753ad55b431be625acb021004,-1,0,1,0.0155364,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
385403f92def9c66e58833f3583e4b46f1326ff1ce2cb65ecff7c57493cab655,-1,1,1,205.2722134,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
385403f92def9c66e58833f3583e4b46f1326ff1ce2cb65ecff7c57493cab655,-1,0,1,0.0155364,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
387574a3c94976ac97d12748a834e3b4837cc5c9375cc513f2055865c529aab5,-1,1,1,205.2722134,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
387574a3c94976ac97d12748a834e3b4837cc5c9375cc513f2055865c529aab5,-1,0,1,0.0155364,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
574c5de39a01ba0a5739bffbfb1ad7604ae9592f3467ffe6112525080e7d4709,-1,1,1,205.2722134,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
574c5de39a01ba0a5739bffbfb1ad7604ae9592f3467ffe6112525080e7d4709,-1,0,1,0.0155364,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
717fa35e950a74786cbe72649d9c14f7775f89582dde7d67748112f3189771b4,-1,0,1,0.0155364,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
717fa35e950a74786cbe72649d9c14f7775f89582dde7d67748112f3189771b4,-1,1,1,205.2722134,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
81af49632f756571ef491429c2f5efa1b18b394bb63074e06579e3046c9f651f,-1,0,1,0.0155364,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
81af49632f756571ef491429c2f5efa1b18b394bb63074e06579e3046c9f651f,-1,1,1,205.2722134,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
875334ce9731afb4239947e69da582265acb0d86ca8b57f04cc1db120ac919a6,-1,1,1,205.2722134,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
875334ce9731afb4239947e69da582265acb0d86ca8b57f04cc1db120ac919a6,-1,0,1,0.0155364,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
8812e3ad1f16a26c17a2ba261329c23e318a876c4251275305be84bef742925e,-1,1,1,205.2722134,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
8812e3ad1f16a26c17a2ba261329c23e318a876c4251275305be84bef742925e,-1,0,1,0.0155364,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
997a1ab7838740ad5be3c0b21794347b78b70ffef1ae3d2d9c8204670bb87fd7,-1,0,1,0.0155364,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
997a1ab7838740ad5be3c0b21794347b78b70ffef1ae3d2d9c8204670bb87fd7,-1,1,1,205.2722134,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
aa080ac2c0ac9e9e3973cbe50a64a2648ffb6087a3d99d4ef8b1450298728d3f,-1,0,1,0.0155364,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
aa080ac2c0ac9e9e3973cbe50a64a2648ffb6087a3d99d4ef8b1450298728d3f,-1,1,1,205.2722134,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
c1e226580c0b42dd3ea542c7e9b9f5dd26c2630d18c1d3d65588dfee4a3155fd,-1,0,1,0.0155364,1613486004,Ticket,8cb30ebb058c23dc8e56d4a44591f1f05225283f6b116b22494ce64bfcdd610d
