tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f257a4b1cd7a197466ed30d38bd60a2a91869f1de9be41d68ee3ea400bcd784e,-1,1,1,195.24742839,1618978263,Vote,151b5abf76d00673fb8459847debd168823bb65b184b01549dcdb396193ef264
a0f1f16d53259f255830955134788b23d90ca2bba48ad7f7ab581347638d33df,-1,1,1,193.27653265,1618890979,Vote,2f95c856faa67b0e75598c130ef8fec2e76a1489aed0ae5bb0cc2a5a11f643e9
4ab59f77b785dacc0c6e609fdcca29594af9567794fe1b2eb97c100ef604a274,-1,1,1,220.85753732,1618011679,Vote,d8f33de7e231d2e67d634e4d059753a5197a88ac33a9a433071ce27897f0c98f
93c3b29f40e5d706563c2a221624442fd34de55a2a9eef3b91c4424c40aa1bd8,-1,1,1,162.05286637,1617910611,Vote,0cb65903d05f9bb8e428fb451c696c4e8b536b3c0cbd04e16ec20de382da16e2
0cb65903d05f9bb8e428fb451c696c4e8b536b3c0cbd04e16ec20de382da16e2,1,0,1,162.05286637,1616830155,Ticket,93c3b29f40e5d706563c2a221624442fd34de55a2a9eef3b91c4424c40aa1bd8
151b5abf76d00673fb8459847debd168823bb65b184b01549dcdb396193ef264,1,0,1,195.24742839,1616467066,Ticket,f257a4b1cd7a197466ed30d38bd60a2a91869f1de9be41d68ee3ea400bcd784e
29283541168fb64803c98bf1fcff8f830014283d87f98c66dcd4ecb4f1b50a93,-1,1,1,160.59102749,1616437392,Vote,3cea5b88c89b6092cc702826c3d8d632fa6143461d15c1a3d3da3a268908496d
d8f33de7e231d2e67d634e4d059753a5197a88ac33a9a433071ce27897f0c98f,1,0,1,220.85753732,1616061037,Ticket,4ab59f77b785dacc0c6e609fdcca29594af9567794fe1b2eb97c100ef604a274
2092cc1ea00756f78fd9686a599e2b75d58d2021d4a31c3720f4e1e664282741,-1,1,1,166.96641908,1616054651,Vote,44cdb3171d1ab3661286debd68d2bc834d8ed2676c70844b4a42bf6372825778
14808693ffb6e2f2728f16620c7efd8b016237996893cf379b669ac275c2bb1d,-1,1,1,154.25692817,1615979036,Vote,3901879b2483d5533a4b1b1aa7651aa84ac40993ab853dcda2eb95aab7ec7c59
3901879b2483d5533a4b1b1aa7651aa84ac40993ab853dcda2eb95aab7ec7c59,1,0,1,154.25692817,1615368606,Ticket,14808693ffb6e2f2728f16620c7efd8b016237996893cf379b669ac275c2bb1d
00a289fb2d47f1ffee494187957ed3e88df7254fca9b902d505c10d1e6bab923,-1,1,1,197.02857754,1615290790,Vote,c11e0191a134109e20ca94695774745242f2d15d0d0651271ee1a12345aef2ea
c11e0191a134109e20ca94695774745242f2d15d0d0651271ee1a12345aef2ea,1,0,1,197.02857754,1614607968,Ticket,00a289fb2d47f1ffee494187957ed3e88df7254fca9b902d505c10d1e6bab923
2994e484fa034fb1e8f4d258e945ce2cae716043c1035dcf19894222d3b23a2b,-1,1,1,162.54211412,1614520627,Vote,1c28c6e256f2c241ba5b302b687fb1effcf83aa178cd3dac97b224412bdececf
2f95c856faa67b0e75598c130ef8fec2e76a1489aed0ae5bb0cc2a5a11f643e9,1,0,1,193.27653265,1614410963,Ticket,a0f1f16d53259f255830955134788b23d90ca2bba48ad7f7ab581347638d33df
c7feb13510b5194f6b8ccff0b68953ce1f0ccf31628cdaff7de17636cbd4d8fc,-1,1,1,216.60336248,1614318318,Vote,95b97888a92d7047e49a74165a5ab0de26ab2171ed9c9f9fbe3d8dacc1fb7aba
95b97888a92d7047e49a74165a5ab0de26ab2171ed9c9f9fbe3d8dacc1fb7aba,1,0,1,216.60336248,1613394178,Ticket,c7feb13510b5194f6b8ccff0b68953ce1f0ccf31628cdaff7de17636cbd4d8fc
