tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64afe58cd157b09b8aa2e212e76b427eefe10d05a491be54ffcd5e6700cf78c9,-1,6,1,0.09898222,1496812247,Regular,76b0e28f1e0b83672d724c57d60fdda7292b9213ffd72ffb542a8637f07e04a7
76b0e28f1e0b83672d724c57d60fdda7292b9213ffd72ffb542a8637f07e04a7,1,8,1,0.09898222,1496810357,Regular,64afe58cd157b09b8aa2e212e76b427eefe10d05a491be54ffcd5e6700cf78c9
df40cf1ee34b3edce12cff74ed30b24d999160cfe0ec5a79f8c420157566d7ca,-1,15,1,0.09704724,1496791113,Regular,08416c56435e3cbaeea1996bc05ba87896d453e6db7efb0e34fc537bc1fb61af
08416c56435e3cbaeea1996bc05ba87896d453e6db7efb0e34fc537bc1fb61af,1,12,1,0.09704724,1496789362,Regular,df40cf1ee34b3edce12cff74ed30b24d999160cfe0ec5a79f8c420157566d7ca
57668e58e3ccb2fc330ceb537bad6e71f42bfa0f0e744d0dd02dcc137a0227a5,-1,2,1,0.09570894,1496775637,Regular,d46d2fbfd666ee471b26820bb965bfe55f2255648e2658435dcf3e3c22fefe76
d46d2fbfd666ee471b26820bb965bfe55f2255648e2658435dcf3e3c22fefe76,1,5,1,0.09570894,1496774224,Regular,57668e58e3ccb2fc330ceb537bad6e71f42bfa0f0e744d0dd02dcc137a0227a5
3c04ba9e6db90777a3cb47175f4f313baa669a46f4746a9c6f468b63c8c77560,-1,6,1,0.09630749,1496762996,Regular,7b87101fef92e1d4241a1d6e3719c3531e538ccbe199b05420eba4cafe27f263
7b87101fef92e1d4241a1d6e3719c3531e538ccbe199b05420eba4cafe27f263,1,0,1,0.09630749,1496758413,Regular,3c04ba9e6db90777a3cb47175f4f313baa669a46f4746a9c6f468b63c8c77560
bb98e7b746bd7fa45679a0296071f4a114016325c7b28fc672098dba23b19795,-1,2,1,0.09574358,1494001617,Regular,26323e2c41a8beee99cee5d8d996b1b75a3e7991e8e158cf5953337e8162fdac
26323e2c41a8beee99cee5d8d996b1b75a3e7991e8e158cf5953337e8162fdac,1,9,1,0.09574358,1494000697,Regular,bb98e7b746bd7fa45679a0296071f4a114016325c7b28fc672098dba23b19795
a887e810b82e153874a02df76a6638d2ef16e298d0d75dd59ab8ba326b2bb3b9,-1,9,1,0.09580758,1493979107,Regular,973d4d9fc90d03ed909bc3eeb3461b615144f467f1e470c8fec0eb07fc47c529
973d4d9fc90d03ed909bc3eeb3461b615144f467f1e470c8fec0eb07fc47c529,1,9,1,0.09580758,1493977077,Regular,a887e810b82e153874a02df76a6638d2ef16e298d0d75dd59ab8ba326b2bb3b9
6656cde682b8393f895e26b6081a17a29722d7ad6237a12f59b901d33a2de7a0,-1,3,1,0.09525646,1493953614,Regular,2d56bcf2bbd855c74c7ae363bc3ac366d571d6b370b0734a0ed1168de76e979b
2d56bcf2bbd855c74c7ae363bc3ac366d571d6b370b0734a0ed1168de76e979b,1,0,1,0.09525646,1493950212,Regular,6656cde682b8393f895e26b6081a17a29722d7ad6237a12f59b901d33a2de7a0
f896aac947a549caa0c665af982657d3d39877e5cf65632c4e630eb45dcabff4,-1,5,1,0.09829845,1493932773,Regular,b3f919feb6239e9bca91e333e36c0d2ab393d2b8555db621c99195e95525fdbb
b3f919feb6239e9bca91e333e36c0d2ab393d2b8555db621c99195e95525fdbb,1,0,1,0.09829845,1493930751,Regular,f896aac947a549caa0c665af982657d3d39877e5cf65632c4e630eb45dcabff4
875568db8cd05fcc414dd095d8b7c4aa9fe2fc80bf7fdb0b105014eed6ce6177,-1,6,1,0.09634771,1493918027,Regular,d481ae68d4df2b31b2ccc12faa7886de7d36a5e8afa15f6a983a25ef68a81f88
d481ae68d4df2b31b2ccc12faa7886de7d36a5e8afa15f6a983a25ef68a81f88,1,13,1,0.09634771,1493914072,Regular,875568db8cd05fcc414dd095d8b7c4aa9fe2fc80bf7fdb0b105014eed6ce6177
a2d0cdac0bccce684f67c7e561812c9f61133f659aca598976014759aaa13a91,-1,2,1,0.09934851,1493899889,Regular,ad3886dcf8af4c0b76871e7ff6248974ca2516be99e884ba4d8bf49aeedf23a3
ad3886dcf8af4c0b76871e7ff6248974ca2516be99e884ba4d8bf49aeedf23a3,1,3,1,0.09934851,1493898357,Regular,a2d0cdac0bccce684f67c7e561812c9f61133f659aca598976014759aaa13a91
856c57beeb41b3a2009402fa2fce003cfa0f255eb7697949e8dc6c8095491d5a,-1,3,1,0.09954971,1493886903,Regular,13f689a464c084cf43d14ffc50c2df9901377f351eba8304080f5317fc9bb687
13f689a464c084cf43d14ffc50c2df9901377f351eba8304080f5317fc9bb687,1,3,1,0.09954971,1493884687,Regular,856c57beeb41b3a2009402fa2fce003cfa0f255eb7697949e8dc6c8095491d5a
c71af314ba13e7e29a809b67151c6a2c4d7b131923776c23da399ab5fb6a74ab,-1,15,1,0.09926606,1493874172,Regular,77e0ba02850da947904bcc92343515420698419c6c11f6480cc44ee0a93eebe1
77e0ba02850da947904bcc92343515420698419c6c11f6480cc44ee0a93eebe1,1,3,1,0.09926606,1493872487,Regular,c71af314ba13e7e29a809b67151c6a2c4d7b131923776c23da399ab5fb6a74ab
a96e6e861385867774410188c27ca11b9e47d514876b5f3d0c97e9983295fae3,-1,9,1,0.09791568,1493855780,Regular,cf1269f3cfcea6903798d57c5d782da990697699202797df0eb3a40d98357e8f
cf1269f3cfcea6903798d57c5d782da990697699202797df0eb3a40d98357e8f,1,30,1,0.09791568,1493851492,Regular,a96e6e861385867774410188c27ca11b9e47d514876b5f3d0c97e9983295fae3
152fa86d63293fd9e73a83f47ed9a0e7ece86962b991c04b35029be31c2bb60c,-1,11,1,0.11032084,1493839608,Regular,9eb3da340fd51052dee5036fa327d386090a27b4913e31f7fcffdce4f08ba8b5
9eb3da340fd51052dee5036fa327d386090a27b4913e31f7fcffdce4f08ba8b5,1,37,1,0.11032084,1493836736,Regular,152fa86d63293fd9e73a83f47ed9a0e7ece86962b991c04b35029be31c2bb60c
2656475e9d9d287c20219350ced42ea61db3e5d6ec5f711391e58e18fe6bda5b,-1,25,1,0.10104579,1493818664,Regular,128ee0822e7d1944044e0e5ce2bfce47f898604330322a5a03929a69646646a5
128ee0822e7d1944044e0e5ce2bfce47f898604330322a5a03929a69646646a5,1,5,1,0.10104579,1493818116,Regular,2656475e9d9d287c20219350ced42ea61db3e5d6ec5f711391e58e18fe6bda5b
06d01c38a3bb991d1e92ca43c6c281c0a54c3408e4f70b1bdbb7936a326e2b86,-1,11,1,0.09832002,1493803372,Regular,77a90e36a85df7c765086460f2a6d2f2e03a44de57899be4873102f471405fdf
77a90e36a85df7c765086460f2a6d2f2e03a44de57899be4873102f471405fdf,1,10,1,0.09832002,1493800078,Regular,06d01c38a3bb991d1e92ca43c6c281c0a54c3408e4f70b1bdbb7936a326e2b86
ab985fdaf946c56bea62c4423010d9af316d1d432be6bf48e393e7738b1cb03a,-1,7,1,0.10010966,1493784925,Regular,9456cadea6815957ca086309fd8d69ab1e0d6f3c2d9cf680ba0bb7b82addb38e
9456cadea6815957ca086309fd8d69ab1e0d6f3c2d9cf680ba0bb7b82addb38e,1,11,1,0.10010966,1493784525,Regular,ab985fdaf946c56bea62c4423010d9af316d1d432be6bf48e393e7738b1cb03a
91e4383304d917bf16eace73226d7ff251b3954ee3342a06fa0756e6a6dada53,-1,16,1,0.09720583,1493775769,Regular,1f54347c07d05551f4f2e9bb24250dd58b3c3c796180231f2248a690e846b360
1f54347c07d05551f4f2e9bb24250dd58b3c3c796180231f2248a690e846b360,1,4,1,0.09720583,1493768892,Regular,91e4383304d917bf16eace73226d7ff251b3954ee3342a06fa0756e6a6dada53
e4b127eee1af2eed7326b40b91c486bbe9f17e2d1bfc53a4273fcaf4e855e2fc,-1,15,1,0.11162902,1493755639,Regular,2cd97625dbe7364915d27816a45c398ad7c2c0ba19e72106942857163d2856d3
2cd97625dbe7364915d27816a45c398ad7c2c0ba19e72106942857163d2856d3,1,21,1,0.11162902,1493751192,Regular,e4b127eee1af2eed7326b40b91c486bbe9f17e2d1bfc53a4273fcaf4e855e2fc
b1d665107495a12013b8ca78abe685609c61b8daf577b78a4386b61526da6f37,-1,3,1,0.10104524,1493742488,Regular,3f08d52d3e5a1e7bd838b6e6ebfb6af7ccb74f025e72667e157483d713f723a0
3f08d52d3e5a1e7bd838b6e6ebfb6af7ccb74f025e72667e157483d713f723a0,1,21,1,0.10104524,1493740953,Regular,b1d665107495a12013b8ca78abe685609c61b8daf577b78a4386b61526da6f37
2364333bd524348e667c58253086f3cedc9aaebc7e1dd1ed2d16dbb438357985,-1,8,1,0.10180631,1493728636,Regular,e26bb48cf526ca955f7e28cf84925b62ab897cf59420a41fced8008bafb58f1f
e26bb48cf526ca955f7e28cf84925b62ab897cf59420a41fced8008bafb58f1f,1,8,1,0.10180631,1493727317,Regular,2364333bd524348e667c58253086f3cedc9aaebc7e1dd1ed2d16dbb438357985
2fd7e9d3b20ef6fb0f07110549ccf294f0c39db2867245e2140732a09d2f6ae3,-1,22,1,0.09745285,1493719967,Regular,5e4b03ec82ea08327c317427b79498dc003561ebeba924cf019fbe3118af8a84
5e4b03ec82ea08327c317427b79498dc003561ebeba924cf019fbe3118af8a84,1,6,1,0.09745285,1493716941,Regular,2fd7e9d3b20ef6fb0f07110549ccf294f0c39db2867245e2140732a09d2f6ae3
4b087522089b0f2faee6555df84728a28c053c4b54a013846473caa027d4c38d,-1,18,1,0.10147017,1493706958,Regular,e69518bff4f993a2a3b0bc592cbc100a9b692f7015b4ed38b82704d33c4d9ddf
e69518bff4f993a2a3b0bc592cbc100a9b692f7015b4ed38b82704d33c4d9ddf,1,6,1,0.10147017,1493706185,Regular,4b087522089b0f2faee6555df84728a28c053c4b54a013846473caa027d4c38d
00c43de803d7f4251de05e38a256fe81214075ddc127a8cf39737f430c96ce10,-1,10,1,0.09547452,1493698436,Regular,57ba8d88c6f2c765dc94067cea7e54529049b303c071d10b8221d22e58b986a2
57ba8d88c6f2c765dc94067cea7e54529049b303c071d10b8221d22e58b986a2,1,5,1,0.09547452,1493697355,Regular,00c43de803d7f4251de05e38a256fe81214075ddc127a8cf39737f430c96ce10
492b9dae4e349bc3a65a397b81471827517ec293c4f9be2ddf5e6a2ce69a173a,-1,5,1,0.0984699,1493691948,Regular,351bceab267db3e95b7c58eabd9015372e37d621879a7b3ea2518ce82f0b9f0e
351bceab267db3e95b7c58eabd9015372e37d621879a7b3ea2518ce82f0b9f0e,1,9,1,0.0984699,1493689407,Regular,492b9dae4e349bc3a65a397b81471827517ec293c4f9be2ddf5e6a2ce69a173a
44d3d534c54e2a8c6694bc35a9731f6bf02135547504bf37227ab1ad831fa142,-1,4,1,0.10013958,1493671746,Regular,a6e73dbe67adfb4ca072c373d76c1ca533de158a44471325b2a2466d12617f5b
a6e73dbe67adfb4ca072c373d76c1ca533de158a44471325b2a2466d12617f5b,1,4,1,0.10013958,1493671181,Regular,44d3d534c54e2a8c6694bc35a9731f6bf02135547504bf37227ab1ad831fa142
44bc3dc3b596b1d8c38baba7aaa4dae5590586085a3283b8ba5e02bfb8a4104b,-1,11,1,0.09686659,1493651537,Regular,1f0eddc176558ee0a7d9c42046fb643e0a884822773f1b7e78fc4640323e2d3b
1f0eddc176558ee0a7d9c42046fb643e0a884822773f1b7e78fc4640323e2d3b,1,2,1,0.09686659,1493649421,Regular,44bc3dc3b596b1d8c38baba7aaa4dae5590586085a3283b8ba5e02bfb8a4104b
1ff10cf876b55d3a34a01b9bd8717c22d1453182d27f9ba0fb1c34b1fcd88a83,-1,1,1,0.09662797,1493632669,Regular,31fd89e76d45ac34d22eeefd26df46e19a81040e21409997d228850a2b9f543f
31fd89e76d45ac34d22eeefd26df46e19a81040e21409997d228850a2b9f543f,1,0,1,0.09662797,1493632241,Regular,1ff10cf876b55d3a34a01b9bd8717c22d1453182d27f9ba0fb1c34b1fcd88a83
