tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce9ae759ece4c94e70c33f2b0da8a38bf50f78a941b622602c20dbf955bd675a,-1,1,1,0.11329458,1549066419,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,146,1,0.11329458,1548990739,Regular,ce9ae759ece4c94e70c33f2b0da8a38bf50f78a941b622602c20dbf955bd675a
144cf2fc16e4db5b170fd9ce31ca1c447b9ada1fbe446fadf0b1078c62feebf9,-1,0,1,0.18023804,1548980347,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,192,1,0.18023804,1548902056,Regular,144cf2fc16e4db5b170fd9ce31ca1c447b9ada1fbe446fadf0b1078c62feebf9
20f07f626726e787469901e1cc31ca0f1b67beaff9bef146d812866be1fcf460,-1,0,1,0.17641928,1548883540,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,404,1,0.17641928,1548815653,Regular,20f07f626726e787469901e1cc31ca0f1b67beaff9bef146d812866be1fcf460
c22c4060e1328e746b5ae8a1f4419f50cf5535dcb432fb50fea315af5a2cce61,-1,0,1,0.16881885,1548803794,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,346,1,0.16881885,1548729485,Regular,c22c4060e1328e746b5ae8a1f4419f50cf5535dcb432fb50fea315af5a2cce61
4f1c124219e58209d8901c79a741c8430a4fe9fe1b05e8c5107b25eaf965f009,-1,1,1,0.166628,1548716578,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,183,1,0.166628,1548643064,Regular,4f1c124219e58209d8901c79a741c8430a4fe9fe1b05e8c5107b25eaf965f009
