tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5209d763b57206baf4f5c9fb62476ab1d352b5a181091c3827c1d0b82c1d8038,-1,0,1,0.00267341,1511900945,Ticket,d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23
5209d763b57206baf4f5c9fb62476ab1d352b5a181091c3827c1d0b82c1d8038,-1,1,1,73.86202667,1511900945,Ticket,d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23
54e28cd373082e2baaca57ee2e3bdefbdce8093d2afcda27461aaf4279809a8b,-1,1,1,73.86202667,1511900945,Ticket,d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23
54e28cd373082e2baaca57ee2e3bdefbdce8093d2afcda27461aaf4279809a8b,-1,0,1,0.00267341,1511900945,Ticket,d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23
639f383f1384c7f54727fd4dbdcdc940f35f41fcef7ca2e7a7987b94d9019ac7,-1,0,1,0.00267341,1511900945,Ticket,d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23
639f383f1384c7f54727fd4dbdcdc940f35f41fcef7ca2e7a7987b94d9019ac7,-1,1,1,73.86202667,1511900945,Ticket,d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23
6ea4cc9fce5c2e9cdf60062642f6a8f39497f820893958a63d2fb3fd4253e19c,-1,1,1,73.86202667,1511900945,Ticket,d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23
6ea4cc9fce5c2e9cdf60062642f6a8f39497f820893958a63d2fb3fd4253e19c,-1,0,1,0.00267341,1511900945,Ticket,d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23
76d1daa2b0a053fd0cc337eb03d58b8444b740abb868c1744310dd8ec0e1aa68,-1,1,1,73.86202667,1511900945,Ticket,d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23
76d1daa2b0a053fd0cc337eb03d58b8444b740abb868c1744310dd8ec0e1aa68,-1,0,1,0.00267341,1511900945,Ticket,d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23
7c6dc6b50c0a952af000281f33f531bcfc7862f8bb4974680f316ea784eb1ba9,-1,1,1,73.86202667,1511900945,Ticket,d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23
7c6dc6b50c0a952af000281f33f531bcfc7862f8bb4974680f316ea784eb1ba9,-1,0,1,0.00267341,1511900945,Ticket,d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23
85f7c3b4820e51d7101059b150b38a94b855fe489445987802015d07bfea52fc,-1,0,1,0.00267341,1511900945,Ticket,d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23
85f7c3b4820e51d7101059b150b38a94b855fe489445987802015d07bfea52fc,-1,1,1,73.86202667,1511900945,Ticket,d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23
8f8a9a15efea61764e8e634f528dfb1ae09396a90083a76dc8cd8c4667d83397,-1,1,1,73.86202667,1511900945,Ticket,d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23
8f8a9a15efea61764e8e634f528dfb1ae09396a90083a76dc8cd8c4667d83397,-1,0,1,0.00267341,1511900945,Ticket,d155b4e9e4b8b223fa490eeb4a5ab82781bebc4d85059a3b0b379a3103dfbe23
