tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,472,1,0.01160712,1612206121,Regular,c55bc3055a1520e15c9ec07d8d7a4da069da68f8bdd3f3bc6dd1f505f3cdfdff
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,48,1,0.01082962,1590907845,Regular,721a97476dd94cd45a71f50b9b453198204331693bca4932f48144ad7178a1f5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,148,1,0.01040516,1590907845,Regular,fa1ec883d6976d49437779d5569bf97a322e794c2df349724870a257436be0f5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,234,1,0.01104733,1590907845,Regular,83ea47e3f01a33d85ff8e8fdadb2df774712efe3f8c2982bb3b7ff5d19661df6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,178,1,0.01019437,1590907845,Regular,abf163820a166e2342b7a9baaa24489709179744e5aff242b233ca1f21bdf6f5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,205,1,0.01061347,1590907845,Regular,419243d72e1a04461a427bce4574a3f33bb93790c1504eeca2380d52bca508f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,241,1,0.01104735,1590907845,Regular,9f6073d9e114a3822cd6bb67058e5151def805125d9504592d612953e18e21f6
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,95,1,0.01030386,1590907845,Regular,c06ab0a6a413db911288d3c003f46c403a87bbf715123d97f02e992709e6f6f9
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,76,1,0.0107233,1590907845,Regular,93ffa7aeeeee80e2886cf585bf921acb150737f4bbbbcf698723178b9678edf9
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,471,1,0.01072228,1590907845,Regular,5d0812a241a2a2091464b071571c5f7e04df9268b75f3d944b515f6edefbe6fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,551,1,0.01083067,1590907845,Regular,78635d53438d36ad94d4217284c193f930302fd10d6b5dab1c0537e889641afb
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,382,1,0.01115784,1590907845,Regular,d9bd7802f6cc9c7ba0dde1557ce817f683b95fed3890e3866292afe34042adfa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,166,1,0.01072227,1590907845,Regular,d83f10a8627834302ba63d5956aa2894e07828db9a252428f3f30b8b999726fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,145,1,0.01040783,1590907845,Regular,ed566df0b8f5760dfa62e0fcf41c087df884c2c819a1fee570a0d533827817fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,133,1,0.01061715,1590907845,Regular,3d6243a2a562697569ac147ff7bcd6212e8e4e1cc73b02608ce7dea1733b0ffa
