tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a35d0e9f0fcb96d4f2a589829effe3a27608a9508a384071dc8f6a521b7426bb,-1,10,1,151,1598260771,Regular,7f53ac4997f0fd1235f3ed1f6f657a8c655fac73871951e95dad3572d1b8b3d6
7f53ac4997f0fd1235f3ed1f6f657a8c655fac73871951e95dad3572d1b8b3d6,1,0,1,151,1598222230,Regular,a35d0e9f0fcb96d4f2a589829effe3a27608a9508a384071dc8f6a521b7426bb
103d9618ea1a7dd5e025d996ae24e9a6a505ec9aae314e50bdcd5b4b8fcc5dcb,-1,60,1,350.73279526,1591162755,Regular,7602964bde926bcde0228bac0e028565c7fde0bcb6271a24d75a4bcdeeb63d42
7602964bde926bcde0228bac0e028565c7fde0bcb6271a24d75a4bcdeeb63d42,1,0,1,350.73279526,1591142099,Regular,103d9618ea1a7dd5e025d996ae24e9a6a505ec9aae314e50bdcd5b4b8fcc5dcb
b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c,-1,34,1,182.81063616,1588845830,Regular,4361b0ddbfc137828f53bf01536280185c067115c26ccb5b38898d54683db66d
4361b0ddbfc137828f53bf01536280185c067115c26ccb5b38898d54683db66d,1,0,1,182.81063616,1588805523,Regular,b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c
eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0,-1,112,1,276.61418345,1584283286,Regular,85ee615bc1ec62fdedf954eb0fcf2a952d8eb654cbed6a723ef056d2407161ef
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,140,1,135.84293743,1584080720,Regular,a490d88c18db2e2305f9c98c63ff9715312b1ae6eb87b5aa9d59d1e87c6058dd
c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc,-1,48,1,125.45320511,1582801202,Regular,a36872c62a3096a3e9bc8a397b6d82d4a1624c308bacedb3317e0f613b45c140
a36872c62a3096a3e9bc8a397b6d82d4a1624c308bacedb3317e0f613b45c140,1,0,1,125.45320511,1582683249,Regular,c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,3,1,134.61947831,1581168715,Regular,2117864a61b279a05fb5b9b060ffaed1b7943ef02ea1c525a189732dc11dbf08
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,155,1,146.36401956,1581168715,Regular,4d4101874901eb6425715790f04a7583606ae03871c66ecc66aea1feca9b9199
2117864a61b279a05fb5b9b060ffaed1b7943ef02ea1c525a189732dc11dbf08,1,0,1,134.61947831,1581042706,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
4d4101874901eb6425715790f04a7583606ae03871c66ecc66aea1feca9b9199,1,0,1,146.36401956,1580264764,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
85ee615bc1ec62fdedf954eb0fcf2a952d8eb654cbed6a723ef056d2407161ef,1,0,1,276.61418345,1579981156,Regular,eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0
a490d88c18db2e2305f9c98c63ff9715312b1ae6eb87b5aa9d59d1e87c6058dd,1,0,1,135.84293743,1579571904,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
3fdf3e3009adcc0e260ba149af2298f062a6835f8fcc26138a4681ed245dcc8a,-1,18,1,139.11424654,1579502634,Regular,1b5245dec298cbf403e8822fdd5027f99958cf2ea2ecd1063e9cb580e7e4a166
ed84d1f941b8ae1193c87876f32e6892695a150c478a86dbb1cfc2df7eb8880b,-1,5,1,134.98207812,1579502576,Regular,7428985927981800da557b68c62185dfa629a77952264eabba29a13e97b4cedc
1b5245dec298cbf403e8822fdd5027f99958cf2ea2ecd1063e9cb580e7e4a166,1,0,1,139.11424654,1579452224,Regular,3fdf3e3009adcc0e260ba149af2298f062a6835f8fcc26138a4681ed245dcc8a
7428985927981800da557b68c62185dfa629a77952264eabba29a13e97b4cedc,1,0,1,134.98207812,1579298058,Regular,ed84d1f941b8ae1193c87876f32e6892695a150c478a86dbb1cfc2df7eb8880b
