tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,357,1,0.19641497,1569535231,Regular,73b0fc7c709afacbed1d78d36494edf1d9d0b971ee3f87b2dbe3d06e8217c5ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,389,1,0.19568979,1569535231,Regular,7cf924401f5a2f69c61865ae954c0afdab6ef63ab2f0b5c855bbb9d248da94ff
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,119,1,0.19552962,1569527246,Regular,6d23011f3ba718b8ce2f5c87bef96f75cf650ff4f4d4b525fcb6a3a4878600fe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,378,1,0.19600988,1569527246,Regular,0e41a049429a73563a1c28e84c788148aa42ab150b51c819eb4209e2415d79fe
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,160,1,0.19559595,1549778183,Regular,b7774ac0fe3aca69abdae9285c265729d51b67ae6fed63e8881d6eab3b9ac8f9
af23d35f7065d126f02b6baccc72a46b1f728ed5efccf5bf866b91ba82f22f84,-1,1,1,0.19802367,1524675191,Regular,8ece71ce154643b1d91fff053bd79628b74755e175dcdf1361910756ad67b3b0
8ece71ce154643b1d91fff053bd79628b74755e175dcdf1361910756ad67b3b0,1,22,1,0.19802367,1524651669,Regular,af23d35f7065d126f02b6baccc72a46b1f728ed5efccf5bf866b91ba82f22f84
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,114,1,0.19805427,1524101504,Regular,2cb0b236ac0d242c5419ed7269a0d4feacbd6c4c89909a389c99655b2f4b36dc
2cb0b236ac0d242c5419ed7269a0d4feacbd6c4c89909a389c99655b2f4b36dc,1,0,1,0.19805427,1523722345,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175,-1,135,1,0.19816129,1523323668,Regular,17668f87168b35d321ea4652a6b20d81390989e09f18c227043b4795b293f283
17668f87168b35d321ea4652a6b20d81390989e09f18c227043b4795b293f283,1,1,1,0.19816129,1522904316,Regular,1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,249,1,0.19826031,1522305604,Regular,6dcecec183e0fa70a585f146fd70d66f00d0077c21bb28e9fd24b44fd1260c70
6dcecec183e0fa70a585f146fd70d66f00d0077c21bb28e9fd24b44fd1260c70,1,9,1,0.19826031,1522207753,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,207,1,0.19800317,1521678141,Regular,ba2764966f0ff5323ca019cc6facb68199bc4ae53dac88e41884fab6df93d1c0
ba2764966f0ff5323ca019cc6facb68199bc4ae53dac88e41884fab6df93d1c0,1,10,1,0.19800317,1521583149,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
e2dd0f6a07c3fa3dbd96c4ad7f937cbf94aece02572bd4999f343bc36bb4d717,-1,0,1,0.19821195,1520966083,Regular,999fb7f1f671614bea16519ad881739300654182e92e923d0001cf265e63e404
999fb7f1f671614bea16519ad881739300654182e92e923d0001cf265e63e404,1,2,1,0.19821195,1520963218,Regular,e2dd0f6a07c3fa3dbd96c4ad7f937cbf94aece02572bd4999f343bc36bb4d717
817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d,-1,2,1,0.19843933,1520537539,Regular,df5fbc15ae7151187ee436a0f7895c7bc409564d9b8fee6d440a7fd76f2ec846
df5fbc15ae7151187ee436a0f7895c7bc409564d9b8fee6d440a7fd76f2ec846,1,16,1,0.19843933,1520534324,Regular,817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d
bd4e2fde349b417ebf8787dfcee1294bcacbdb93546cdde97f0715b89fbe7870,-1,5,1,0.19822432,1520114340,Regular,35af4dfadbe07e1b86a48b6486526d9ffbee840b296dedc5d0cd721c88fd8978
35af4dfadbe07e1b86a48b6486526d9ffbee840b296dedc5d0cd721c88fd8978,1,37,1,0.19822432,1520084290,Regular,bd4e2fde349b417ebf8787dfcee1294bcacbdb93546cdde97f0715b89fbe7870
4d7899056edbf8c816b0b4433b64990ad08f64ba1d17388df1ea66cb33556429,-1,1,1,0.19528697,1519929803,Regular,545a366418af4daf53702e438011c7dcd3d11a0fffa52ca3f9d99e720829a8f4
b74216219e141bfdcb66bd6fc56d4f5bfb86173a9bd6030d4a96d59225235ca4,-1,15,1,0.19809283,1519668418,Regular,2cadb5368f1bbae6f44925d27b320510f014967a957732c851be9ee5b0115d57
2cadb5368f1bbae6f44925d27b320510f014967a957732c851be9ee5b0115d57,1,4,1,0.19809283,1519666994,Regular,b74216219e141bfdcb66bd6fc56d4f5bfb86173a9bd6030d4a96d59225235ca4
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,32,1,0.19807376,1519348329,Regular,55466edf842876ab29a8baf128dc86f0c0a286977a563a12d3b5561ba3c9b3ca
55466edf842876ab29a8baf128dc86f0c0a286977a563a12d3b5561ba3c9b3ca,1,30,1,0.19807376,1519256940,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
71a60112c2d1d70eaed3ea8bd9104b213b6f194466a4a1cbe674ccd7d95238cd,-1,12,1,0.1986543,1518830396,Regular,135ae95e5125c885b1b0a5b81782b8ae45e7302f80ca549d70ecc4bf7b3accc2
135ae95e5125c885b1b0a5b81782b8ae45e7302f80ca549d70ecc4bf7b3accc2,1,36,1,0.1986543,1518826825,Regular,71a60112c2d1d70eaed3ea8bd9104b213b6f194466a4a1cbe674ccd7d95238cd
0cc44c502978470cf68205433b91f785ae7810aecce31fdb269f7ccad52731c8,-1,24,1,0.19868197,1518271491,Regular,fcfd183d8f92b51832021530acc527d31f1149ba7415cef675b6cf2a2b2484aa
fcfd183d8f92b51832021530acc527d31f1149ba7415cef675b6cf2a2b2484aa,1,47,1,0.19868197,1518268381,Regular,0cc44c502978470cf68205433b91f785ae7810aecce31fdb269f7ccad52731c8
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,443,1,0.19507927,1518036614,Regular,0e0ac51d42a2acfdeccb2d08fef2ecbe5822850f6dac2cc9d3d1a6e359a7f9f3
0e0ac51d42a2acfdeccb2d08fef2ecbe5822850f6dac2cc9d3d1a6e359a7f9f3,1,4,1,0.19507927,1517723824,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,74,1,0.19557799,1517330026,Regular,2ff575633ea0a8279a45d8f0f158d94e7cbb1debcdbb4aa2cc70479126eeac8a
2ff575633ea0a8279a45d8f0f158d94e7cbb1debcdbb4aa2cc70479126eeac8a,1,36,1,0.19557799,1517312879,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8,-1,109,1,0.19509754,1517042305,Regular,f234df3954ac8b719abb8dade659d0f0cd13c8de391497a20a8ab10cf18610ae
ebdc7198b4aa95a3b82dc27ec4e15659978c0dcfe3f5013159ba8415e2e648f3,-1,80,1,0.19520359,1516922348,Regular,1cc27e7d245cb8342fb620dd3e359b38783fc6ec2e21d3b63afd5d6190f0de3f
1cc27e7d245cb8342fb620dd3e359b38783fc6ec2e21d3b63afd5d6190f0de3f,1,9,1,0.19520359,1516920190,Regular,ebdc7198b4aa95a3b82dc27ec4e15659978c0dcfe3f5013159ba8415e2e648f3
77cc67c1dfbb8df64ab2c32a40ef536ee9bfdf628c3938d78192e2018463a200,-1,18,1,0.19533272,1516910832,Regular,cef313db500743df31e6af3b325b766513f9cb48b07269fa16d08ec84c34ab2a
