tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,435,1,0.00787567,1695332464,Regular,acdab526009d57f8722c89dcf91914e0d7b4c64b4647b1b1c10780e9a1775cb1
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,230,1,0.00787567,1695332328,Regular,dc0c36360e897a535240d9ca8952d25aecdc8146e4781ac5e40bef389e69ba09
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,118,1,0.00787528,1695332328,Regular,433e432532d31b4c0e71e0d0afc362811614f23621f0b99050fd1beace4759d3
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,196,1,0.00787528,1619472672,Regular,513948ea00f0d104545f34d8215f18142fbaf7a0d28bb0f9b022fb9635901ba5
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,33,1,0.00787528,1619472672,Regular,7140f73d0165f8a202483c67e9061151a069420ba73cb80df68c24ae7f6375f0
7140f73d0165f8a202483c67e9061151a069420ba73cb80df68c24ae7f6375f0,1,2,1,0.00787528,1618608377,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
513948ea00f0d104545f34d8215f18142fbaf7a0d28bb0f9b022fb9635901ba5,1,2,1,0.00787528,1618053074,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
433e432532d31b4c0e71e0d0afc362811614f23621f0b99050fd1beace4759d3,1,2,1,0.00787528,1617067642,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
acdab526009d57f8722c89dcf91914e0d7b4c64b4647b1b1c10780e9a1775cb1,1,2,1,0.00787567,1616239188,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
dc0c36360e897a535240d9ca8952d25aecdc8146e4781ac5e40bef389e69ba09,1,2,1,0.00787567,1616173620,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,59,1,0.00787607,1615525123,Regular,816fbdaba9c6f7c4a5c919b042264c07c835996305e270dd5c5e052e0e5d9368
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,44,1,0.00795479,1615525123,Regular,a5e187b5a806a64e1c2a11d1de98b1a2941c62f70963c9f9fcdd3a3b44bf3a85
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,147,1,0.00795524,1615525123,Regular,26077075e992270c1e6a076421be59ab63f680b2246d75cdebd94c8cadab0e4d
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,498,1,0.00803355,1615525123,Regular,60c121c67043a17e3ea0bb8f99b88090103108df18652e79444014698469cf18
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,185,1,0.00795443,1615525123,Regular,d9b52c2378429a177065f53a5f6fd6200e082c83b02b51afb762dcc6ec2f46f2
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,186,1,0.00795408,1615524850,Regular,df532fc08e92cac43e476d7b8fdb254d6059a5041ab000ebe582c2e5a2f8ed9a
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,5,1,0.00787647,1615524850,Regular,c5cadbac55ff2af83b5750d67858dece062e547443bfa821dad4e5cbabf4d817
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,77,1,0.00803314,1615524850,Regular,071e866726d5b2cdbcd8e58abcdbc50d624dc0a6d77911cfb41bafc616898c5d
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,141,1,0.00787602,1615524850,Regular,07272b1b7b9bf5aeb4eeb62ce08f81a6fe6d8bf5c9f7ce7f05113b2519aa6a26
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,311,1,0.00795443,1615524850,Regular,aaf1e025843d59637ef01c7b5d5bdc00d528612c8faced0e5eb9364f5377fdc8
071e866726d5b2cdbcd8e58abcdbc50d624dc0a6d77911cfb41bafc616898c5d,1,2,1,0.00803314,1615418675,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
df532fc08e92cac43e476d7b8fdb254d6059a5041ab000ebe582c2e5a2f8ed9a,1,2,1,0.00795408,1615106399,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
816fbdaba9c6f7c4a5c919b042264c07c835996305e270dd5c5e052e0e5d9368,1,2,1,0.00787607,1614277231,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
60c121c67043a17e3ea0bb8f99b88090103108df18652e79444014698469cf18,1,2,1,0.00803355,1614127558,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
07272b1b7b9bf5aeb4eeb62ce08f81a6fe6d8bf5c9f7ce7f05113b2519aa6a26,1,2,1,0.00787602,1613745588,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
d9b52c2378429a177065f53a5f6fd6200e082c83b02b51afb762dcc6ec2f46f2,1,2,1,0.00795443,1613694407,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
aaf1e025843d59637ef01c7b5d5bdc00d528612c8faced0e5eb9364f5377fdc8,1,2,1,0.00795443,1613451145,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
c5cadbac55ff2af83b5750d67858dece062e547443bfa821dad4e5cbabf4d817,1,2,1,0.00787647,1612828382,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
a5e187b5a806a64e1c2a11d1de98b1a2941c62f70963c9f9fcdd3a3b44bf3a85,1,2,1,0.00795479,1612529856,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,513,1,0.00811471,1612207463,Regular,ccb849965a872896e7e930af1bb57e42406c5c29177d65136cf4d3865f308617
