tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,558,1,0.0430728,1622427263,Regular,7088bbecd94657c2c0e51864e09fec409abb3a769616fa6e1260263070eba7db
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,351,1,0.0546844,1622427263,Regular,fcb2caed233d9bea91e472a08257666821bcca7f0d889745c8407f702da865f4
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,189,1,0.0515234,1622427263,Regular,9d4a829fa940c96fea23de45bdaffc96a4079aeae2b73d67eab0370a5e3e7af8
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,174,1,0.0426457,1622427263,Regular,322a481e405ecf4a6bd8840a92e4073fa79b2c9354f515dbd86a68efb30654c0
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,53,1,0.04618122,1622427263,Regular,c270cd8e5c3a346f04864938e4ad9dcd95e6b6feb484cdf5ff12c1173c5faff5
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,44,1,0.04757341,1622427263,Regular,7e83721a9a551623eb1187d261c81af448b81e97e2f383d5382de21c997b7ce1
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,206,1,0.05050782,1622427263,Regular,0e2f4fe4fa28091bd19a4f2c2acf7c490325cacf4ecd92f4a262594ee762ebe7
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,30,1,0.04436705,1622427263,Regular,296fc2a49a7b559d002a906caf6fabac4a43ade4fc89b6056e3e7a06c50ab879
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,442,1,0.05578921,1622427263,Regular,1f773f071147fd07ff94a0029576c29cc06136b413c715102ce3a575d8e2ecf6
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,318,1,0.04481917,1622427263,Regular,f18ea4a2892068c267358096b9082a47f8d7fabd946c16f3fc3e96ba462045fd
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,437,1,0.0448193,1622427263,Regular,f54ed5c326218ced9c4ba28a5d559f3b645e19fd708235b0b4750d688d12eadd
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,111,1,0.05361188,1622427263,Regular,30a539291b1b901c4c9ff4ea1b78df1a9ab5b8a34517d8f03244bd9fe2a86df7
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,241,1,0.04572006,1622427263,Regular,9e9eb06797d2475cfe5b9a31b9496082c31cc1a28d80e11b79a1583663f66fe1
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,280,1,0.04757993,1622427263,Regular,3d0cbf09c2e9fa87a9112ceea68af36e21b0c3fd2f7f46e67bd61d13122917fe
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,506,1,0.05000769,1622427263,Regular,7416098a398ec8f825ec8ef04af29c989fcf37146f17cbe8ec41117db29295eb
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,470,1,0.04306496,1622427263,Regular,b05936669a177388f4e8d22b4af136d3dc4789ba242c13448eeb4010e6a11bb6
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,349,1,0.0430599,1622427263,Regular,56781c73fa6c4ea232a92d86f601342028d08bed40069114b01742b984d56e5f
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,272,1,0.05524251,1622427263,Regular,a550378d41414c575e0fb2a1e9f53c05a628290ee6b1891c1d1d9ad4e0714ae6
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,139,1,0.04349826,1622427263,Regular,6e69168255d3f00140eb29d74b129406977f591b1d327340a785e4b7e6f1d9d0
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,20,1,0.05414791,1622427263,Regular,0645597c55c43c4cbc6609bcdac3a8ee8107cfecbf30b02fe74e8762a853e8dd
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,7,1,0.04307024,1622427263,Regular,1ad65d2d0f6901d84773f555e681fad86980a997b5a2e82864f27ef474b752af
