tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,439,1,0.00887451,1612207082,Regular,e058cfa0e2595cbe95fe093c00bbef45d2bec2949480f0a0ee03ba689639d8fe
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,291,1,0.00869964,1605022219,Regular,a64690f7bb43894c146b19ef269543100fcddbe461846280a15a0f95060bf733
a64690f7bb43894c146b19ef269543100fcddbe461846280a15a0f95060bf733,1,2,1,0.00869964,1597388336,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
e058cfa0e2595cbe95fe093c00bbef45d2bec2949480f0a0ee03ba689639d8fe,1,2,1,0.00887451,1593023779,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,216,1,0.00896442,1590907272,Regular,d3b4d86b2c29e875d46740c4e0cdd8a3e9ba9397af0c51d0d1ec3a8a7a8f86f7
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,83,1,0.00990178,1590906778,Regular,d18642c3954b518d7a61551af06314cb245b6662ab518611078113d2d40ea9b7
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,144,1,0.00990252,1590903997,Regular,da87c810536e2afefeaf3c03553b2816c31f14a085837dc79317e7cd5fc3d1ad
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,88,1,0.0093272,1590902352,Regular,6f95c54cf5c0ef510239e70cc710e9574d2712d505f4668c511820e06be808d1
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,245,1,0.00896383,1590902150,Regular,0bd3f60107c28d64743b21f136296e3787a12e09e06d40679bb24a6d225bdfd2
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,325,1,0.00914399,1590902150,Regular,c5f83594c2be5f7b95d66880367a9265b255655e0cc04876aad829b864f11bd3
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,361,1,0.00951534,1590861561,Regular,84aa62eec4eb318b271f002cbf406291654340f1504a10f7ddc199e95dd5736a
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,428,1,0.0094211,1590861226,Regular,13819619286c1812b81e0fa725652a01ce1171d9d206822e9e1e6368f0a8a467
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,12,1,0.00905411,1590785336,Regular,a3230e737a395d3a9b783aacf48380d9a405714886fb0fd1de5607242fe0d14e
0bd3f60107c28d64743b21f136296e3787a12e09e06d40679bb24a6d225bdfd2,1,2,1,0.00896383,1590369817,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
d3b4d86b2c29e875d46740c4e0cdd8a3e9ba9397af0c51d0d1ec3a8a7a8f86f7,1,2,1,0.00896442,1588130962,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
a3230e737a395d3a9b783aacf48380d9a405714886fb0fd1de5607242fe0d14e,1,2,1,0.00905411,1587348551,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
c5f83594c2be5f7b95d66880367a9265b255655e0cc04876aad829b864f11bd3,1,2,1,0.00914399,1586034018,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
6f95c54cf5c0ef510239e70cc710e9574d2712d505f4668c511820e06be808d1,1,2,1,0.0093272,1585338037,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
13819619286c1812b81e0fa725652a01ce1171d9d206822e9e1e6368f0a8a467,1,2,1,0.0094211,1580759079,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
84aa62eec4eb318b271f002cbf406291654340f1504a10f7ddc199e95dd5736a,1,2,1,0.00951534,1579567151,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
d18642c3954b518d7a61551af06314cb245b6662ab518611078113d2d40ea9b7,1,2,1,0.00990178,1571081469,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
da87c810536e2afefeaf3c03553b2816c31f14a085837dc79317e7cd5fc3d1ad,1,2,1,0.00990252,1569958807,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
