tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2152ba5360d100bcba1d7065d13d5f003c4ccda9dc61c6f776333ab9b24c17c,-1,1,1,162.1351963,1610310119,Vote,c7db4a7d1326dc53be02f1fb537dce3aa790f9b759ec08a13193714221f9ed23
f9dc2732f5ab9f38837642b743a6644312c74929d246157bd84b6d9a1e091b7f,-1,1,1,162.1351963,1607928744,Vote,d6d8eebefbd021a90ae1db5a954a578fc254cef6da94ca60f921a1d1f37656c3
39c78fc13fe91544012f4f57f166c8a1fa5e0cf444e56b10b14b6f85f7ac5839,-1,1,1,157.06291579,1607822490,Vote,38457c1b81d043f191a7ff27d83324c8435841dd76f57a46542324352ba3335e
c7db4a7d1326dc53be02f1fb537dce3aa790f9b759ec08a13193714221f9ed23,1,0,1,162.1351963,1606788236,Ticket,c2152ba5360d100bcba1d7065d13d5f003c4ccda9dc61c6f776333ab9b24c17c
d6d8eebefbd021a90ae1db5a954a578fc254cef6da94ca60f921a1d1f37656c3,1,0,1,162.1351963,1606788236,Ticket,f9dc2732f5ab9f38837642b743a6644312c74929d246157bd84b6d9a1e091b7f
1c14f54f586075aa1e4925be9482ccfc2fe38fdf75cd0bb9a3dbf2390a37f8ac,-1,1,1,138.31540489,1605168299,Vote,4f4121c2bf59f268a66673da86a40a2ec015ae172ebf1a026d69665494d41d8f
2a70a2f9c489c6f37f53d22e0c62b2de0392f7fb85d0cff8552978aba17ed1b6,-1,1,1,144.52920227,1604340884,Vote,084f66bc3d3e2d4b1cc04ee3528c08de9104936b63a0eaabfc626d9e010d7d95
38457c1b81d043f191a7ff27d83324c8435841dd76f57a46542324352ba3335e,1,0,1,157.06291579,1604017343,Ticket,39c78fc13fe91544012f4f57f166c8a1fa5e0cf444e56b10b14b6f85f7ac5839
f3d3f64c5f287a89bea13a646ca4160ee7e7cb3df1faea0b9ce66f84faf4b4a2,-1,1,1,144.52920227,1603901362,Vote,ad65786a8d630f3e066240fc48d34971b3b4fbbf2c3bdf58b5dc68b090146f6f
084f66bc3d3e2d4b1cc04ee3528c08de9104936b63a0eaabfc626d9e010d7d95,1,0,1,144.52920227,1603113723,Ticket,2a70a2f9c489c6f37f53d22e0c62b2de0392f7fb85d0cff8552978aba17ed1b6
ad65786a8d630f3e066240fc48d34971b3b4fbbf2c3bdf58b5dc68b090146f6f,1,0,1,144.52920227,1603113723,Ticket,f3d3f64c5f287a89bea13a646ca4160ee7e7cb3df1faea0b9ce66f84faf4b4a2
2fe72426fed642062499d04cd3247d1cdaa1913409c6d13629caea3a3f37998a,-1,1,1,154.20313395,1599104446,Vote,bbb69cbfd3bcb76686880d81eb32a3a5f9d295dc6df818d880f0a632e656b551
2b2df50094fac280cc4ce274da64f6c9734cb9f08cfb1ad4525b4217410eb27f,-1,1,1,142.96233033,1598907123,Vote,1ef052e2ca46e7bf318abb1d3db68a12a2a366e77ffbce5c32f9e8ccf33eb881
