tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ceb3bd67db9c67788398a23385b2bc987f479df47ffc9f70133c35c87172df6e,-1,36,1,0.29489727,1518354213,Regular,4329b4a4f04fd7bdd91102011c2a4483d08a03fe8fdbefd11a728d1721c0e876
4329b4a4f04fd7bdd91102011c2a4483d08a03fe8fdbefd11a728d1721c0e876,1,1,1,0.29489727,1518351206,Regular,ceb3bd67db9c67788398a23385b2bc987f479df47ffc9f70133c35c87172df6e
1ae13ab859982c5fa53fd91bfdeb1c7df32265bf7ba3c866acc9416649a18750,-1,20,1,0.99518871,1517847719,Regular,d3beb54b812e36112fd4bbce3cfd113e25736de2c2cfd4363ce2bb59c109aedc
d3beb54b812e36112fd4bbce3cfd113e25736de2c2cfd4363ce2bb59c109aedc,1,0,1,0.99518871,1517846405,Regular,1ae13ab859982c5fa53fd91bfdeb1c7df32265bf7ba3c866acc9416649a18750
123d9f127d46cabb5a8b15cb2a70cf3d00c85586501fbf4841b98ef8cc9fb14c,-1,25,1,0.99560632,1517186925,Regular,aac0fa1a2ae7027bf3e289146292710b35c6a919494013ae8ceabaf51ac74243
aac0fa1a2ae7027bf3e289146292710b35c6a919494013ae8ceabaf51ac74243,1,20,1,0.99560632,1516873534,Regular,123d9f127d46cabb5a8b15cb2a70cf3d00c85586501fbf4841b98ef8cc9fb14c
4026993c0fc2dec6103ca2ffa9dbe09ac6ee7a4484b40aea1d553cabd4e29425,-1,5,1,0.99540561,1516370270,Regular,bcf80ad63791e785bd7d7c2c56ecffb89f5c87e66f6ee17ddfd2dd1a4a09c813
bcf80ad63791e785bd7d7c2c56ecffb89f5c87e66f6ee17ddfd2dd1a4a09c813,1,1,1,0.99540561,1516338811,Regular,4026993c0fc2dec6103ca2ffa9dbe09ac6ee7a4484b40aea1d553cabd4e29425
79e4f9e0f52446a8ab69d316e74047b53405a2ca08737576fdb3366c7d51056b,-1,32,1,0.99536581,1515948724,Regular,d08fd1e06c2a7c94cd3a4392a3cccb0a5402bd9dd75476843c929c19030ac6a0
d08fd1e06c2a7c94cd3a4392a3cccb0a5402bd9dd75476843c929c19030ac6a0,1,3,1,0.99536581,1515879184,Regular,79e4f9e0f52446a8ab69d316e74047b53405a2ca08737576fdb3366c7d51056b
187eb026841567e079dc565dad16f1ea64519a6f11ab88d69b91ef67ef94df26,-1,7,1,0.99517147,1515737773,Regular,0bfa06e9ad42221d6fdbe545062c9618c5c82219283a15efa44b96ecc8076766
0bfa06e9ad42221d6fdbe545062c9618c5c82219283a15efa44b96ecc8076766,1,2,1,0.99517147,1515383333,Regular,187eb026841567e079dc565dad16f1ea64519a6f11ab88d69b91ef67ef94df26
f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840,-1,16,1,0.99633747,1515033730,Regular,db03b9bae72d0109aa666d5deda71d5107981b6fa5c775811c9754699ec5b70e
f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840,-1,24,1,0.99635683,1515033730,Regular,fd8758014616b9ae5210e6e79fd921d972f523b730222a2dcbcead05df5301e1
fd8758014616b9ae5210e6e79fd921d972f523b730222a2dcbcead05df5301e1,1,0,1,0.99635683,1514904986,Regular,f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840
db03b9bae72d0109aa666d5deda71d5107981b6fa5c775811c9754699ec5b70e,1,13,1,0.99633747,1514410945,Regular,f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840
4ceaa99a283eaedf3cf309bdeff84237db23a5aca0a036d4456ac99bfa702a2b,-1,33,1,0.99643614,1513998660,Regular,c088ce4cf9b59453b984a19d403a32b8d2f98164b88cbc318bb4835e2228c55b
54caad1d564ea003bf96f6fd4f16cbc5d0ade56a690c9a268f9a01c5a15fb8ac,-1,22,1,0.99597896,1513998660,Regular,2a0b680ab9050e369926686b5e4d9d0630de38c150b95b06642c5aa9c6a87b48
c088ce4cf9b59453b984a19d403a32b8d2f98164b88cbc318bb4835e2228c55b,1,21,1,0.99643614,1513969742,Regular,4ceaa99a283eaedf3cf309bdeff84237db23a5aca0a036d4456ac99bfa702a2b
2a0b680ab9050e369926686b5e4d9d0630de38c150b95b06642c5aa9c6a87b48,1,8,1,0.99597896,1513527064,Regular,54caad1d564ea003bf96f6fd4f16cbc5d0ade56a690c9a268f9a01c5a15fb8ac
e230edb7d2a391ab2a3ab7282d5e3a8e0297523161393a16174077ea704ce08d,-1,21,1,0.99609176,1513066924,Regular,7e19fdc3824b0e0998819a258585a32d04e4d47b2252ea7bd6b3633fce3187da
7e19fdc3824b0e0998819a258585a32d04e4d47b2252ea7bd6b3633fce3187da,1,4,1,0.99609176,1513066494,Regular,e230edb7d2a391ab2a3ab7282d5e3a8e0297523161393a16174077ea704ce08d
