tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c344c39d459090db78b22efa9fa2af4affe30649775f5653857cbb64fe0011a,-1,0,1,518,1626918366,Regular,187f52153e53e17fc978b7b4ba35c8a3d040a798009f8310c72ad7f7c28123ca
187f52153e53e17fc978b7b4ba35c8a3d040a798009f8310c72ad7f7c28123ca,1,0,1,518,1626845571,Regular,7c344c39d459090db78b22efa9fa2af4affe30649775f5653857cbb64fe0011a
7bcdaf4065a40dd645a46fa6e688da2ff4ba9b5c82f56eac3b3fd2407527eb6f,-1,0,1,181,1623733693,Regular,44a1050e3a6a1a87aac4734ef50944b0097d27105bf8e71b71dea26aadcfba33
1a772b7e8c71b85c4dd4565cdc6fb40e80fba4aeb51441a65951720ae269bfe0,-1,0,1,196,1623716904,Regular,558898dcd7ca3b584ac687f2322f2df8ed7fed284061246b267116bf86451343
558898dcd7ca3b584ac687f2322f2df8ed7fed284061246b267116bf86451343,1,1,1,196,1623565469,Regular,1a772b7e8c71b85c4dd4565cdc6fb40e80fba4aeb51441a65951720ae269bfe0
44a1050e3a6a1a87aac4734ef50944b0097d27105bf8e71b71dea26aadcfba33,1,1,1,181,1623448565,Regular,7bcdaf4065a40dd645a46fa6e688da2ff4ba9b5c82f56eac3b3fd2407527eb6f
c9b18b4267631436746ec776a4fc6ebda09a410d6aaccb1d72f4148ddcdc5d37,-1,0,1,55,1614069582,Regular,690ddb6a41cabb64a552dd8b6f56e1efe6befcebd3cf72440912cb654545db50
690ddb6a41cabb64a552dd8b6f56e1efe6befcebd3cf72440912cb654545db50,1,1,1,55,1614001863,Regular,c9b18b4267631436746ec776a4fc6ebda09a410d6aaccb1d72f4148ddcdc5d37
8b501b35afb47044ab57e49dc9a7170a408e2a574d61bfb27ffa42895a378c4b,-1,0,1,110,1613914166,Regular,b0480d12fdd766a06996a5ee8087827eb7b5ede8371fb7e4fab0726a08ee2f52
c19b8a3e68609bc50285c56ecdf8b3429f000ce0aab24ab687ec8722a9af96ab,-1,0,1,110,1613914166,Regular,f1c7fa24c57b8a8ce01f15917bc9e2ff0cc70e87eb011449a9aa11090e280217
92567170b949670a9a8d9672d0edb821fc425ad34d316b7c7d620ab3b8c55cde,-1,3,1,120,1606977438,Regular,2c1ab2a99530ad9e724d7f5df95e066f3093382c41459739b501ca59c195d636
b5167c81ea4806436364ce33f4a7d55473b3c218f0925721ed4b6d4a0ed00683,-1,0,1,134,1604820438,Regular,70b40a1595d0b56919faec1103a70be242037c5a13b551c3da960f2fa10f8131
01c82e79a59ea1d8d4f89d8ce50d7df961738a1a5d78732f0d0406f614a3484e,-1,0,1,426,1601030382,Regular,7fe4c16f800062c4a5907269530085becb2a218f89fb422e8d9d771ce7024d1e
314ec9cec3026fc6b677efe284d918a7ae72d724866d653be68760a42de7fe6d,-1,0,1,427.99,1601026385,Regular,0ab34306c4115dea5348b1112455fa258f26542d13b2b7613e850622695861ca
