tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bc2de3f47f8046d76f2a26c440e9df59ff444051d344c5db2ee0350a93db1a6,-1,2,1,27.31741113,1549892493,Regular,506dd39b253ebc5df0e23439bdc7defb99b4b32da7988fed299340eb01da0da8
7bc2de3f47f8046d76f2a26c440e9df59ff444051d344c5db2ee0350a93db1a6,-1,3,1,22.94519071,1549892493,Regular,7c9e3966517559fe4f1e26902665d4d0eacbfbf69583fb1dfc450e047f0049f5
7c9e3966517559fe4f1e26902665d4d0eacbfbf69583fb1dfc450e047f0049f5,1,0,1,22.94519071,1549881887,Regular,7bc2de3f47f8046d76f2a26c440e9df59ff444051d344c5db2ee0350a93db1a6
506dd39b253ebc5df0e23439bdc7defb99b4b32da7988fed299340eb01da0da8,1,1,1,27.31741113,1549879327,Regular,7bc2de3f47f8046d76f2a26c440e9df59ff444051d344c5db2ee0350a93db1a6
5319219362cac114609b036a90cdaa9caa801c9e83c0c50daf1e42c032e930ea,-1,9,1,13.82762423,1549775826,Regular,8e5c8a6cce78dfe2bb13471fd70d8eb45f3457a3532ec4bb3fb5edc0e4b5fc68
ec971aac4cddbbe94f56343c0ab3c5b4cc9fddc5a128a1b18374c99a7c2a37ee,-1,2,1,19.58652202,1549730265,Regular,cddc87607c47404b986ab739846749caa677ffb69e2b3860bd479b4196843596
c1eb61a3cd46e609f7bf154c98876b8acc9ca1fc0f7dbad69d280d46b80760e6,-1,4,1,23.2350779,1549728140,Regular,fbc1f7a09f2affd3bf876969fe41bc5136e446b6118e4713d71dc96ecc04a3a6
c1eb61a3cd46e609f7bf154c98876b8acc9ca1fc0f7dbad69d280d46b80760e6,-1,3,1,28.20845548,1549728140,Regular,b60881a00e4d4c88f98b260a444484a70720d52c9c72d6cbdb773c6091789ebb
8e5c8a6cce78dfe2bb13471fd70d8eb45f3457a3532ec4bb3fb5edc0e4b5fc68,1,1,1,13.82762423,1549625101,Regular,5319219362cac114609b036a90cdaa9caa801c9e83c0c50daf1e42c032e930ea
b60881a00e4d4c88f98b260a444484a70720d52c9c72d6cbdb773c6091789ebb,1,0,1,28.20845548,1549546621,Regular,c1eb61a3cd46e609f7bf154c98876b8acc9ca1fc0f7dbad69d280d46b80760e6
fbc1f7a09f2affd3bf876969fe41bc5136e446b6118e4713d71dc96ecc04a3a6,1,1,1,23.2350779,1549543830,Regular,c1eb61a3cd46e609f7bf154c98876b8acc9ca1fc0f7dbad69d280d46b80760e6
cddc87607c47404b986ab739846749caa677ffb69e2b3860bd479b4196843596,1,1,1,19.58652202,1549480283,Regular,ec971aac4cddbbe94f56343c0ab3c5b4cc9fddc5a128a1b18374c99a7c2a37ee
f42d747105a3bb63fb568bf4db4401b0a644a9b8df261c641a4d934203933044,-1,8,1,21.34736813,1549478563,Regular,ae61d49903ceff82badc2cc99a64ed538aaf023c2851b2b5427c1f3f5a489144
ae61d49903ceff82badc2cc99a64ed538aaf023c2851b2b5427c1f3f5a489144,1,1,1,21.34736813,1549476442,Regular,f42d747105a3bb63fb568bf4db4401b0a644a9b8df261c641a4d934203933044
