tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b25a9dc3d703fe98ba7af941bfd405006250dbaf4e40a6e56f8a94b4d84265d,-1,23,1,0.09549786,1526582921,Regular,aed804c47795f007ff255e2c7e9b84f076878c716cc6703fa465f8531a207fe6
aed804c47795f007ff255e2c7e9b84f076878c716cc6703fa465f8531a207fe6,1,36,1,0.09549786,1515235266,Regular,0b25a9dc3d703fe98ba7af941bfd405006250dbaf4e40a6e56f8a94b4d84265d
2226f25aa636487ce64612b429b7b9bb0894d3a0cf5a29bf436eccba9f08d7ca,-1,0,1,0.09597439,1514843827,Regular,dd717776d1331e3bfa93386ad4d939971363903b57e90112870b4962d8de0719
dd717776d1331e3bfa93386ad4d939971363903b57e90112870b4962d8de0719,1,7,1,0.09597439,1514842562,Regular,2226f25aa636487ce64612b429b7b9bb0894d3a0cf5a29bf436eccba9f08d7ca
2b76c6c5808df9a1f2e5ed9b9799aef9248a25a4e92e80e016e77a995048b3fa,1,2,1,0.09527151,1514644636,Regular,
46a616d98d108629779388b8fb22806d930ac906a2900f2605da9e913bc32a5f,-1,0,1,0.09649931,1514389811,Regular,ebfaf4caadcb703110f72d110c8eb1f559ce42b21b0bbf08c4193181144b9629
ebfaf4caadcb703110f72d110c8eb1f559ce42b21b0bbf08c4193181144b9629,1,48,1,0.09649931,1514388880,Regular,46a616d98d108629779388b8fb22806d930ac906a2900f2605da9e913bc32a5f
493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3,-1,205,1,0.09506271,1514272772,Regular,611fd03e8acca0cc4f305f3a308324022baaf4596abd80ff778d6b5e1108ede7
611fd03e8acca0cc4f305f3a308324022baaf4596abd80ff778d6b5e1108ede7,1,19,1,0.09506271,1514208425,Regular,493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3
0918c6a251ef8fb670e6470c3b78ab71f5e71f537446961b455fcf486baf429a,-1,23,1,0.09541077,1514159461,Regular,72f1378278b666e1bb6c1d67462c7038eaa1ec3d6a85260a929e186dc3ffa888
72f1378278b666e1bb6c1d67462c7038eaa1ec3d6a85260a929e186dc3ffa888,1,16,1,0.09541077,1514000070,Regular,0918c6a251ef8fb670e6470c3b78ab71f5e71f537446961b455fcf486baf429a
01be59ef613b18972a1d2c451ee840558aecc06289c7ef680973c6b42ea22a59,-1,8,1,0.09565098,1513848844,Regular,9986248f22f51db9f47687588cc1922a89e4a968c7a23457e67b7f23f454fb61
9986248f22f51db9f47687588cc1922a89e4a968c7a23457e67b7f23f454fb61,1,10,1,0.09565098,1513842064,Regular,01be59ef613b18972a1d2c451ee840558aecc06289c7ef680973c6b42ea22a59
6070a6cdaf455357ecb08ddddca30f4d749538f9d63aada5a67fffb6cbfb418a,-1,30,1,0.09601749,1513696002,Regular,d49cd6952bf67a5637874d3bf9c27062631515ca077e2f48e5addc9589d4794c
d49cd6952bf67a5637874d3bf9c27062631515ca077e2f48e5addc9589d4794c,1,50,1,0.09601749,1513644063,Regular,6070a6cdaf455357ecb08ddddca30f4d749538f9d63aada5a67fffb6cbfb418a
d4ed9e2273f9e3e91283ddea66d3ccf8665f62dcfe97955c889b7063978aeaec,-1,31,1,0.09521364,1513502756,Regular,2c27ea6a28e98f03c5509f0fdc40758576ccf6e99858d6af51b3e806cbc38b3e
2c27ea6a28e98f03c5509f0fdc40758576ccf6e99858d6af51b3e806cbc38b3e,1,64,1,0.09521364,1513478417,Regular,d4ed9e2273f9e3e91283ddea66d3ccf8665f62dcfe97955c889b7063978aeaec
0fdc4a264e980d2a8a4522608bc8add6c3e7aeccbc89ce228f77f34450164450,-1,38,1,0.0953384,1513242004,Regular,c6165dc8233c70e2a4103883f434b12c4911d9c674c8f5a52a59bd88f1295b60
c6165dc8233c70e2a4103883f434b12c4911d9c674c8f5a52a59bd88f1295b60,1,35,1,0.0953384,1513223290,Regular,0fdc4a264e980d2a8a4522608bc8add6c3e7aeccbc89ce228f77f34450164450
5b1af448e43d0afe2cb5ea2a6aeaf59782ec4ff29b8033d8ece2db1c1db49c60,-1,4,1,0.09508946,1513073117,Regular,7ba07a7c0a20d47fbcb6ffa75f9b98886e843405ba96162fcbb8db397c7ee6b7
7ba07a7c0a20d47fbcb6ffa75f9b98886e843405ba96162fcbb8db397c7ee6b7,1,10,1,0.09508946,1513071792,Regular,5b1af448e43d0afe2cb5ea2a6aeaf59782ec4ff29b8033d8ece2db1c1db49c60
