tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,33,1,0.0078747,1622683194,Regular,550978df86bebd928b2e2aa0be6a44d7227e36ce21cb9a3ae9b9910b10f5cb5a
550978df86bebd928b2e2aa0be6a44d7227e36ce21cb9a3ae9b9910b10f5cb5a,1,2,1,0.0078747,1620918359,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f,-1,22,1,0.00772049,1619838193,Regular,a758618c35704c6c2263523314cda2d2def4ba409fc6708d037a2b965828bf81
a758618c35704c6c2263523314cda2d2def4ba409fc6708d037a2b965828bf81,1,2,1,0.00772049,1618993326,Vote,ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,46,1,0.00787535,1618538670,Regular,6145d09aaa89d1207e44a5911e58524c78dd76e982a7d001fdcccdd524db757e
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,36,1,0.00772088,1618538670,Regular,2d123c4537671e77b7861d428bd60127210e37d58361b06e606ebf39982adb69
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,58,1,0.00795373,1618538670,Regular,77542b7730f03edaefaca63512adb54cc2e895808f14b8579cfb61b8ac9a31ae
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,71,1,0.00780882,1618538670,Regular,4cb4dd2bdd9a417422477c8fe922ff181158c5c6eae3ce04a8f0d94094b902cc
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,4,1,0.00787536,1618538670,Regular,210e1b625e02622170b7406136a7511c880a704f5ba873bd7f0b4b76fb2c3c14
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,8,1,0.00772076,1618538670,Regular,bbc5ee7615811fd0a463998311d8562f84a60433c87d6c94e6cccc60ee5c7c21
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,19,1,0.00772088,1618538670,Regular,631e6ce55f20cf03d45f83f3e2b947247f9ceced824f8c1f2d0b0b79c12f3031
6145d09aaa89d1207e44a5911e58524c78dd76e982a7d001fdcccdd524db757e,1,2,1,0.00787535,1618074252,Vote,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
2d123c4537671e77b7861d428bd60127210e37d58361b06e606ebf39982adb69,1,2,1,0.00772088,1617952353,Vote,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
77542b7730f03edaefaca63512adb54cc2e895808f14b8579cfb61b8ac9a31ae,1,2,1,0.00795373,1617753880,Vote,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
631e6ce55f20cf03d45f83f3e2b947247f9ceced824f8c1f2d0b0b79c12f3031,1,2,1,0.00772088,1617608400,Vote,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
210e1b625e02622170b7406136a7511c880a704f5ba873bd7f0b4b76fb2c3c14,1,2,1,0.00787536,1617484995,Vote,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
4cb4dd2bdd9a417422477c8fe922ff181158c5c6eae3ce04a8f0d94094b902cc,1,0,1,0.00780882,1617193862,Revocation,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,64,1,0.00803317,1617158706,Regular,cbce064256255f9123bff4ed5cef276935529956f8f1896bd13b90287e5ae150
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,114,1,0.00787568,1617158706,Regular,51b43d89e23a5e343481a227ea150b211b6bb42d3a92770c5d9fafe6fb011a88
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,93,1,0.00795443,1617158706,Regular,15d57cec19b84c88a7a4b94a7eb579220be88ff7517c6cbd99c033137c00ed74
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,40,1,0.00779839,1617158706,Regular,f16259934cb096571d2cfb1ace04782b6c051570fc54532faeba4189e32f4233
bbc5ee7615811fd0a463998311d8562f84a60433c87d6c94e6cccc60ee5c7c21,1,2,1,0.00772076,1617131041,Vote,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
cbce064256255f9123bff4ed5cef276935529956f8f1896bd13b90287e5ae150,1,2,1,0.00803317,1616687819,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
51b43d89e23a5e343481a227ea150b211b6bb42d3a92770c5d9fafe6fb011a88,1,2,1,0.00787568,1615870462,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
f16259934cb096571d2cfb1ace04782b6c051570fc54532faeba4189e32f4233,1,2,1,0.00779839,1614909048,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
15d57cec19b84c88a7a4b94a7eb579220be88ff7517c6cbd99c033137c00ed74,1,2,1,0.00795443,1614882023,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,37,1,0.00795443,1614752224,Regular,90266b7bc3edff12dd90c3239b375e330c5b462e9cdf1294b0a802e04ada756a
90266b7bc3edff12dd90c3239b375e330c5b462e9cdf1294b0a802e04ada756a,1,2,1,0.00795443,1614346867,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,165,1,0.00795484,1613912414,Regular,d002c613c9aa3e8f7f63f084e0a647eeee9db1eb444352534a26c4a1c22d51af
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,178,1,0.00795479,1613912414,Regular,f1a2d48b300714671d29586c84c891667582e9e357bce64f0e318ee1a1b626bf
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,168,1,0.0078765,1613912414,Regular,5c4ec1c09e43117609b37de5d640ad8de8fa66d41fddcc662123dec14159fbb3
5c4ec1c09e43117609b37de5d640ad8de8fa66d41fddcc662123dec14159fbb3,1,2,1,0.0078765,1612893467,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
f1a2d48b300714671d29586c84c891667582e9e357bce64f0e318ee1a1b626bf,1,2,1,0.00795479,1612588558,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
