tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e29e46838426358a41b21fe1fe70deee12ef50fe2d46f5d7cf8c9d5606906f1d,-1,3,1,130.82671887,1571401992,Regular,a014aeaa2dc9961dda8c3d03693987ef296315e4580b6477c596e80c15d5277a
a014aeaa2dc9961dda8c3d03693987ef296315e4580b6477c596e80c15d5277a,1,3,1,130.82671887,1571313590,Vote,e29e46838426358a41b21fe1fe70deee12ef50fe2d46f5d7cf8c9d5606906f1d
42f0a722ddfa9f849f2cce7892a9258b79231824a6e9bf9efd1688c66766df06,-1,1,1,129.82684752,1566317736,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
42f0a722ddfa9f849f2cce7892a9258b79231824a6e9bf9efd1688c66766df06,-1,0,1,0.01002207,1566317736,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
681b5d8a844ea1e3ed4a15e05d379fce248b52167853b4d70e63239687a36dad,-1,1,1,129.82684752,1566317736,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
681b5d8a844ea1e3ed4a15e05d379fce248b52167853b4d70e63239687a36dad,-1,0,1,0.01002207,1566317736,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
cb26f3c94ccd6b30f2e242b63275ed2142ca0e859aa05e4aa737539c505b8746,-1,0,1,0.01002207,1566317736,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
cb26f3c94ccd6b30f2e242b63275ed2142ca0e859aa05e4aa737539c505b8746,-1,1,1,129.82684752,1566317736,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
dada7e01ec3801fe0a0031987310b97ccc0331d33cb79dbe9919da387be04f70,-1,1,1,129.82684752,1566317736,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
dada7e01ec3801fe0a0031987310b97ccc0331d33cb79dbe9919da387be04f70,-1,0,1,0.01002207,1566317736,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
01738bae46bfe5bb72c08bb57ae841ba18176e19d0861466fb49b8ed479af0bf,-1,1,1,129.82684752,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
01738bae46bfe5bb72c08bb57ae841ba18176e19d0861466fb49b8ed479af0bf,-1,0,1,0.01002207,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
33f24a51954801a81340249b9475707c98fcfede5e3f1eee6e0bd1f7ec20564d,-1,0,1,0.01002207,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
33f24a51954801a81340249b9475707c98fcfede5e3f1eee6e0bd1f7ec20564d,-1,1,1,129.82684752,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
35fcae8b7973f5a5337668302cdf3113854f28b96d030a89e67b6377eb755a71,-1,0,1,0.01002207,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
35fcae8b7973f5a5337668302cdf3113854f28b96d030a89e67b6377eb755a71,-1,1,1,129.82684752,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
41261f8d9517009b508e5b0cea4b757fd1ae698b1115f04fff8d4848f13644f6,-1,1,1,129.82684752,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
41261f8d9517009b508e5b0cea4b757fd1ae698b1115f04fff8d4848f13644f6,-1,0,1,0.01002207,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
54e491349465ae54ee4405b8e8daa915b09221d993d86749837d2cd2a10c2a38,-1,1,1,129.82684752,1566317361,Ticket,79e86a589842a99a83ab561f0eb275b85d292cb988830fad7256990f619c16ac
