tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89614bc391d20a992ac6f7736f2f1dd362639214e0a61a9dd832fd3e03ff1b29,-1,64,1,0.19804894,1518701680,Regular,1172d41cdf5e00acb474d420970bbf91c9e029323986911e49b1bece14e52d13
1172d41cdf5e00acb474d420970bbf91c9e029323986911e49b1bece14e52d13,1,0,1,0.19804894,1518695844,Regular,89614bc391d20a992ac6f7736f2f1dd362639214e0a61a9dd832fd3e03ff1b29
c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3,-1,3,1,0.19518563,1515032780,Regular,46dd5a5bd8e6c4f8da4b709211c322fda605950ca9e4304b4f0f387e629174dd
b097a640e1e8d356a8c0812373a1d8a32037fbd94651eeb3f00a24db4b7680f9,-1,91,1,0.19501272,1515031901,Regular,920c7188e6324c28f8b4be9ed13e0246bffe8120cac23c36e8f4258fe6f44596
46dd5a5bd8e6c4f8da4b709211c322fda605950ca9e4304b4f0f387e629174dd,1,2,1,0.19518563,1514771554,Regular,c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3
920c7188e6324c28f8b4be9ed13e0246bffe8120cac23c36e8f4258fe6f44596,1,23,1,0.19501272,1514173425,Regular,b097a640e1e8d356a8c0812373a1d8a32037fbd94651eeb3f00a24db4b7680f9
0974d445cea20b8e5d7cf71bb39bb1831b1989b42ae5ae5a553d4c079fd3658a,-1,9,1,0.19537772,1513606805,Regular,915bc19d1b11a9e5c278031149aa3a16877386c0a2904a18897adbe0e35142ad
915bc19d1b11a9e5c278031149aa3a16877386c0a2904a18897adbe0e35142ad,1,2,1,0.19537772,1513604264,Regular,0974d445cea20b8e5d7cf71bb39bb1831b1989b42ae5ae5a553d4c079fd3658a
b086a589a2ed88fb734f55df432b7ec893ede77d7b90e587769f7d362d875003,-1,18,1,0.19518181,1512214582,Regular,5f42c141e68f49c5d82b9abda38891723d2362c9e06ff2b25fb6444dbed6b419
5f42c141e68f49c5d82b9abda38891723d2362c9e06ff2b25fb6444dbed6b419,1,6,1,0.19518181,1512213885,Regular,b086a589a2ed88fb734f55df432b7ec893ede77d7b90e587769f7d362d875003
cb7aa4504ecb93792ed30e9cfbfdd13a7c5c37ec586478783396f0b917df1326,-1,2,1,0.1954114,1510305876,Regular,f959745448bb7835765b050d946d9e3c8afe3eb53513c57daf9db901ad06649f
f959745448bb7835765b050d946d9e3c8afe3eb53513c57daf9db901ad06649f,1,11,1,0.1954114,1510304941,Regular,cb7aa4504ecb93792ed30e9cfbfdd13a7c5c37ec586478783396f0b917df1326
269bfb5f826dc6e48082746e28a5fe8b25504ad754a0f7c0cec482919c0e2ebc,-1,0,1,0.19516242,1509829084,Regular,93cee06d40fc88c865beef7b51229abc1e08a0370afd7828224e83f27cdfb6e0
93cee06d40fc88c865beef7b51229abc1e08a0370afd7828224e83f27cdfb6e0,1,5,1,0.19516242,1509827006,Regular,269bfb5f826dc6e48082746e28a5fe8b25504ad754a0f7c0cec482919c0e2ebc
65c74d2c83dd0d3c9a15f5ab892d96d66c3dd7c6a8971ef437cc320912c0418d,-1,14,1,0.19513618,1509048812,Regular,4cb2b30f7cd9ac2bb04413e94535923f4f4fc84a382b850953464bae9783c35d
4cb2b30f7cd9ac2bb04413e94535923f4f4fc84a382b850953464bae9783c35d,1,8,1,0.19513618,1509044952,Regular,65c74d2c83dd0d3c9a15f5ab892d96d66c3dd7c6a8971ef437cc320912c0418d
257a2ec3346bfde69d28139e77c6a8de035593180be9381e86e0ded93816681c,-1,23,1,0.19546207,1508545190,Regular,226c47c734335492265a469cbb5abe00b1c0584be7e90851883320451c33f22c
226c47c734335492265a469cbb5abe00b1c0584be7e90851883320451c33f22c,1,7,1,0.19546207,1508543488,Regular,257a2ec3346bfde69d28139e77c6a8de035593180be9381e86e0ded93816681c
