tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df34e5f42c064ed0c49cf8b76d0f4b981a2edec18456647876fc590c00f4d9b7,-1,30,1,0.00803361,1613462498,Regular,f112c0e330352d98981328a142798e280017a11f2580b5778c7449063a3a51c5
f112c0e330352d98981328a142798e280017a11f2580b5778c7449063a3a51c5,1,2,1,0.00803361,1613383150,Vote,df34e5f42c064ed0c49cf8b76d0f4b981a2edec18456647876fc590c00f4d9b7
e655e7a92e21b12c26b97230cdf3f7462bdc07b6da33dbd04e784020674908a8,-1,22,1,0.00811394,1612512222,Regular,2030dcb42dcd67de06c11c59102db15504c10759a3257e8accafb14358388a7d
2030dcb42dcd67de06c11c59102db15504c10759a3257e8accafb14358388a7d,1,2,1,0.00811394,1612402589,Vote,e655e7a92e21b12c26b97230cdf3f7462bdc07b6da33dbd04e784020674908a8
dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135,-1,8,1,0.00803434,1611216472,Regular,e6174d1748bc5cafb01937ffe6115a314a3bcee95de6db2e85c74846d4106b2a
e6174d1748bc5cafb01937ffe6115a314a3bcee95de6db2e85c74846d4106b2a,1,2,1,0.00803434,1611103623,Vote,dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135
b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746,-1,59,1,0.00827696,1608451593,Regular,ee4b8ff9fe50d6fb845d22f57259aebbb3c7aa48f4d063ac23e7df294dcb2db4
b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746,-1,73,1,0.00811468,1608451593,Regular,ed3bc3e63c2d582b8abb0b2f427ea8d03292bf9b5d30873f3a348e871c8470e6
ee4b8ff9fe50d6fb845d22f57259aebbb3c7aa48f4d063ac23e7df294dcb2db4,1,2,1,0.00827696,1608355506,Vote,b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746
ed3bc3e63c2d582b8abb0b2f427ea8d03292bf9b5d30873f3a348e871c8470e6,1,2,1,0.00811468,1608341274,Vote,b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746
685df17db77a1db2a4ae3c52d41d2340a0f612d6d593bdfecbd491d91cfd0fc2,-1,4,1,0.00827786,1604995871,Regular,9087d490d7fe981cfb4c3483b5279bda9ddaec5a24d67439cfd3640419237606
9087d490d7fe981cfb4c3483b5279bda9ddaec5a24d67439cfd3640419237606,1,2,1,0.00827786,1604902663,Vote,685df17db77a1db2a4ae3c52d41d2340a0f612d6d593bdfecbd491d91cfd0fc2
a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042,-1,4,1,0.00827786,1604304028,Regular,b217906c9fff3e8a3fc914054a46bc4d3306a9f5b6aa50b53211509ae2650603
b217906c9fff3e8a3fc914054a46bc4d3306a9f5b6aa50b53211509ae2650603,1,2,1,0.00827786,1604214119,Vote,a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042
44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932,-1,59,1,0.00869864,1601622492,Regular,2bfa7bea205593244673b1037ef4a3714a0422261351a7e2bf98389880aabb7f
2bfa7bea205593244673b1037ef4a3714a0422261351a7e2bf98389880aabb7f,1,2,1,0.00869864,1601533599,Vote,44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932
