tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,246,1,0.20167967,1669636412,Regular,772dd6dd98270c19a2b96723769b67abfb9b1f02e8fdcf1b87ea830372bb1d9b
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,153,1,0.20015589,1669635691,Regular,6d0fdf87593e61de681051ce906e8e6a300fdaa7ee87ee0c94f862b521d26c66
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,190,1,0.20181898,1669635691,Regular,3106f46777c3947816816e609cc9e8823bcb3d9665271915319a235c9159a5d6
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,179,1,0.20076042,1669635691,Regular,a3673523a2de07824e6927a4e15cad3e2dc5340c3aae6bd4ecc8c667aa011314
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,550,1,0.20125303,1669635254,Regular,ee32d9591f6e6b7e5a241be9f41f07d3b20d1a351c7e98b1ed449c109105d558
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,134,1,0.01652741,1669635254,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,297,1,0.20165944,1669635254,Regular,5e898473f16398794e9400c60c161e7152ba6f61226d5e333b839383290d5b71
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,385,1,0.20169922,1669635133,Regular,ce1c583bd3183d1ab0de7ee8357c546e25ceae482a35c7cb63fdda2aa992ff4b
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,378,1,0.20172941,1669635133,Regular,857764b950e7cb38069ee5cd012bd87e830d370774eaeaf3330608aed57039d5
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,331,1,0.0005,1669634388,Regular,047ce1380731786639dc72e45fc113cf78abc038539fff2c563ea8b0f316e3e3
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,61,1,0.20029789,1669634077,Regular,cb3c122f17a562130f58b9fec16aa2ca977305af5205bcc751d76fe0f0ac62cd
772dd6dd98270c19a2b96723769b67abfb9b1f02e8fdcf1b87ea830372bb1d9b,1,1,1,0.20167967,1645133654,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
