tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8ad37de1b3e6470c1e6eebf59d57d927b165dd201542b965fc923a214be55ca,-1,37,1,0.50590921,1514881744,Regular,2b91ade8667568536ba6c47fa4e8c0ce606ac583f22237853f024430f7819cc4
2b91ade8667568536ba6c47fa4e8c0ce606ac583f22237853f024430f7819cc4,1,19,1,0.50590921,1514670320,Regular,e8ad37de1b3e6470c1e6eebf59d57d927b165dd201542b965fc923a214be55ca
e263615f7d8bf662e4019f285efd6c6077eab4e364f55aa06eec573ae8ef5265,-1,19,1,0.50602354,1514069043,Regular,3946827f25542578ab4e60649654d0c7a1498c9b4040512701e44a84d5f99646
3946827f25542578ab4e60649654d0c7a1498c9b4040512701e44a84d5f99646,1,66,1,0.50602354,1514042851,Regular,e263615f7d8bf662e4019f285efd6c6077eab4e364f55aa06eec573ae8ef5265
e2bbcda9e0fd1a4264bab6ad631d5b93465ccbaeb444a7bde28b10e4382791fd,-1,0,1,0.50598766,1513210739,Regular,3647226fdd4d1aaef6ec26afec8777730133350518e2b60cf9fc2138bfe15f07
3647226fdd4d1aaef6ec26afec8777730133350518e2b60cf9fc2138bfe15f07,1,34,1,0.50598766,1513200888,Regular,e2bbcda9e0fd1a4264bab6ad631d5b93465ccbaeb444a7bde28b10e4382791fd
508146cf0cfb1ec8bc15532672517305dfdd9ca5991609f405fe5ff42ecbae11,-1,25,1,0.50551878,1512788195,Regular,701dca20fe64a902d960705c2c2b5ce233a70ac3691ec0a97b89dae6c68a34d7
701dca20fe64a902d960705c2c2b5ce233a70ac3691ec0a97b89dae6c68a34d7,1,1,1,0.50551878,1512682064,Regular,508146cf0cfb1ec8bc15532672517305dfdd9ca5991609f405fe5ff42ecbae11
7ab59fa945ab2633a48f2ad5cbf8fffcf51280f98cf22ccd5793cd2e32338e01,-1,5,1,0.50541322,1512234438,Regular,ecc84af77d46963c0b10f355f19890f3d0db0e3c33a9e92f9def253548a590c7
ecc84af77d46963c0b10f355f19890f3d0db0e3c33a9e92f9def253548a590c7,1,17,1,0.50541322,1512071415,Regular,7ab59fa945ab2633a48f2ad5cbf8fffcf51280f98cf22ccd5793cd2e32338e01
c19a12b45d750ce35fabf41b8b937f222a57e16ef506fa9cf18d0fd209d06f52,-1,3,1,0.50660298,1510768742,Regular,7f9353cad7d78aac301ec0aff8b5649c9793abb40457a251dd44a7579d7aa68c
7f9353cad7d78aac301ec0aff8b5649c9793abb40457a251dd44a7579d7aa68c,1,19,1,0.50660298,1510761813,Regular,c19a12b45d750ce35fabf41b8b937f222a57e16ef506fa9cf18d0fd209d06f52
b9105582c528a7db1590ba29190978d4c5030e6f368eab7135c4542140ede346,-1,4,1,0.50500409,1510270810,Regular,de89b0759e651a95cc135a13197d3723bc9bafb91db409ca346218b24acc425d
de89b0759e651a95cc135a13197d3723bc9bafb91db409ca346218b24acc425d,1,12,1,0.50500409,1510256336,Regular,b9105582c528a7db1590ba29190978d4c5030e6f368eab7135c4542140ede346
12b6d149c2883440a78d42d23038e586c815642f9046734d4f26aae745c44580,-1,6,1,0.50536846,1509773285,Regular,729f73930643a890bf86ca355454e04461b660b4dd945c235b212b1b8d70c4bd
729f73930643a890bf86ca355454e04461b660b4dd945c235b212b1b8d70c4bd,1,11,1,0.50536846,1509768865,Regular,12b6d149c2883440a78d42d23038e586c815642f9046734d4f26aae745c44580
287960b21a34170e4fe39972916f65bb614c92309c72423f129a59d25dd2cc11,-1,0,1,0.50526652,1509283539,Regular,aca81a7569a021df3f4a96ca7bac0251e7960226cd03c5252ceeb269bfb45702
aca81a7569a021df3f4a96ca7bac0251e7960226cd03c5252ceeb269bfb45702,1,7,1,0.50526652,1509260751,Regular,287960b21a34170e4fe39972916f65bb614c92309c72423f129a59d25dd2cc11
4eb6a6a38b65e137a80ed94125d0f7002f1c2aabcccf4b77e0121dd0ec0ecc5a,-1,10,1,0.50578239,1508801070,Regular,2fd5acbc7fcabdbd1b4884b660c2db7fcda47eb7a6791056c067640203aa4197
2fd5acbc7fcabdbd1b4884b660c2db7fcda47eb7a6791056c067640203aa4197,1,1,1,0.50578239,1508720214,Regular,4eb6a6a38b65e137a80ed94125d0f7002f1c2aabcccf4b77e0121dd0ec0ecc5a
802cf25abf0634a0b74568e33de9d62f9509d7930d48a6e8764658322bb72cb6,-1,17,1,0.505504,1508243805,Regular,553372655b3a3123acba00b2888ac9c56a656b0570c632d9cb3e3affbf36b7ae
553372655b3a3123acba00b2888ac9c56a656b0570c632d9cb3e3affbf36b7ae,1,3,1,0.505504,1508216463,Regular,802cf25abf0634a0b74568e33de9d62f9509d7930d48a6e8764658322bb72cb6
91cd80d2e2c847b14846fa9c8e5147b50e61539e4c4c1c6ab53df78a6bc4a801,-1,0,1,0.50655024,1507803857,Regular,1226cb8823c91b0ccefce9bc99f6531359c95ac24d001ea8effb665f790a8b0d
1226cb8823c91b0ccefce9bc99f6531359c95ac24d001ea8effb665f790a8b0d,1,16,1,0.50655024,1507753072,Regular,91cd80d2e2c847b14846fa9c8e5147b50e61539e4c4c1c6ab53df78a6bc4a801
1368252c4bad4b036912386c26e4072beae58f772bd203bef46cae28f495431b,-1,0,1,0.50734558,1507309619,Regular,2acc0cf23a362165955a553c91cdefd8b267c4ac7d4455f1dd905571489f910a
2acc0cf23a362165955a553c91cdefd8b267c4ac7d4455f1dd905571489f910a,1,2,1,0.50734558,1507302123,Regular,1368252c4bad4b036912386c26e4072beae58f772bd203bef46cae28f495431b
c3457a2ae52ba32fe0e18a632d25d5b09ccc6825450500561cde88a4459d1f33,-1,4,1,0.50500782,1506909623,Regular,10c89155259441b73836326b86d1f791b023f978d42b8fddd835bbdad8da8977
10c89155259441b73836326b86d1f791b023f978d42b8fddd835bbdad8da8977,1,17,1,0.50500782,1506856701,Regular,c3457a2ae52ba32fe0e18a632d25d5b09ccc6825450500561cde88a4459d1f33
