tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,7,1,0.20532091,1569527246,Regular,edf99b771c59831328b625331088ef4085d4ae0bf7b5669cc91bfb5880f824fe
415a9cb9b2dfb60abb8d9245dc895491d28a7e2774fba508b1b00e255af7591a,-1,0,1,0.20912861,1521089656,Regular,019af69444229701f0074f6b1faf24f4240238828c9c92fa5ba5fcc6816fda30
019af69444229701f0074f6b1faf24f4240238828c9c92fa5ba5fcc6816fda30,1,0,1,0.20912861,1521089187,Regular,415a9cb9b2dfb60abb8d9245dc895491d28a7e2774fba508b1b00e255af7591a
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,77,1,0.20429343,1521046613,Regular,05add470ca20a4b4c86b43c03a6d86fcff837de261052ce83689fec8375c1be2
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,12,1,0.2110993,1521046311,Regular,1f09e4891ce444de121d93a2380d25a88a977486e29a9e778f955213c5f0a3db
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,196,1,0.2081643,1521046311,Regular,2c35cc2a4b79ae8fe84451918fdc4242ab4d3ef93f97523de380898d5dc9789b
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,244,1,0.20715855,1521046311,Regular,73270f46850b88b5b8aed4a1ab86a0616a8ffe84ae18a07c0854db484ec095ec
2c35cc2a4b79ae8fe84451918fdc4242ab4d3ef93f97523de380898d5dc9789b,1,0,1,0.2081643,1521020574,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
52e6c5c94d393458f957eb9efc68dc3a67aa618db3eff9e75d1918c4d3af8781,-1,6,1,0.2050296,1520966083,Regular,4d63b2ccec274c7b63cb7a16d2fbedaf5cd91609f0c73dc50b1c789e66daf96c
4d63b2ccec274c7b63cb7a16d2fbedaf5cd91609f0c73dc50b1c789e66daf96c,1,2,1,0.2050296,1520945741,Regular,52e6c5c94d393458f957eb9efc68dc3a67aa618db3eff9e75d1918c4d3af8781
05add470ca20a4b4c86b43c03a6d86fcff837de261052ce83689fec8375c1be2,1,1,1,0.20429343,1520887379,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
73270f46850b88b5b8aed4a1ab86a0616a8ffe84ae18a07c0854db484ec095ec,1,6,1,0.20715855,1520847751,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
8c4360eab1d55a149381ebac9e5fb6099fdf26c70b4530c806ab8d889d771db7,-1,14,1,0.21197924,1520804169,Regular,6a56f9e415cf252253bd1ececb8a7856f513abfb0faa09882f8bad708680d452
6a56f9e415cf252253bd1ececb8a7856f513abfb0faa09882f8bad708680d452,1,6,1,0.21197924,1520804043,Regular,8c4360eab1d55a149381ebac9e5fb6099fdf26c70b4530c806ab8d889d771db7
42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071,-1,22,1,0.20182565,1520769733,Regular,adc6d9e0f128a11369647bd3449d83e43e58dc6ba742aa5188d74184ccf6a745
