tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6,-1,120,1,0.22255102,1518948086,Regular,ac65d87799a31856c324e6dccd473e8fb9559903a088d433a5d0de9d05bde416
9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6,-1,69,1,0.1904835,1518948086,Regular,cd0ed1d46a957de9b6909a63d6b6b854dcb0a004c5e7d0560bf704d61a1ec4f7
9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6,-1,73,1,0.20762227,1518948086,Regular,8e469d85d0d6e804bbc1d9fa6681e407a91d2147da88eaf3594efbb8929f6457
9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6,-1,75,1,0.16938527,1518948086,Regular,0fc1168c24103d6dcc4a73c9d15fb5894d09cfdd5d8fafb4c3272c6cc6cc896b
9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6,-1,82,1,0.21714572,1518948086,Regular,60d887c9e470af7720270b0d7aff23a67cb34209584d77cd2ed4aec5cfe632d3
9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6,-1,113,1,0.2043439,1518948086,Regular,fa4b869b58d9a4591abf1a8cc0eca2fce85d885f1c0f4a7be62c6bffbf275e1c
9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6,-1,3,1,0.22352283,1518948086,Regular,f5a2fafd1ef39357e5fc4c465e3225c23057cf1d9c9070dac861f426c2c4c7d4
9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6,-1,15,1,0.19935526,1518948086,Regular,a4792d042b17fe6618056473e0f4b85780c4cb14d684a0ff81349e491fa3c5b9
9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6,-1,53,1,0.18888008,1518948086,Regular,ccbcdf2aba933b90854ae6ad6d349dacb03135e6386f66941884dc7b2a7e4c9f
9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6,-1,66,1,0.2172838,1518948086,Regular,bf6d1006048e0931d1d8642161d5dada0455e294842863248cb9cf9e6dd8331f
846498e3fce298b5821003558d0cbc9403f4977ce070ecdc7e4991c0dbbedcbe,-1,11,1,0.36828568,1518233414,Regular,4260a43c3df1201b020d90a227bab138d6f623066c64a7a00973b8e363e7607e
f2c6afbb644fadf6aa8683c1e228b555ec41730829e6d596e50df1d6472063fc,-1,2,1,0.41852701,1518114172,Regular,d3531e9fc912a4f7239291930f19a609ab97b11e511c5c70fedd0e7bb1d1a504
f2c6afbb644fadf6aa8683c1e228b555ec41730829e6d596e50df1d6472063fc,-1,6,1,0.38858383,1518114172,Regular,cba33f0c296b36fc7534c1b8d280cc3c5eae054e6106154de797304e1f177995
f2c6afbb644fadf6aa8683c1e228b555ec41730829e6d596e50df1d6472063fc,-1,7,1,0.41368443,1518114172,Regular,996cc5b7c14869e285d9c9a69c06b7e661cff9f5369c4ebd6c6648c63f77c9af
f2c6afbb644fadf6aa8683c1e228b555ec41730829e6d596e50df1d6472063fc,-1,1,1,0.39362229,1518114172,Regular,a9dc4753c9482777f45ba38ac38ba79f5efa63ac5fe6d9205133338a52f14246
ccbcdf2aba933b90854ae6ad6d349dacb03135e6386f66941884dc7b2a7e4c9f,1,9,1,0.18888008,1518078306,Regular,9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6
8e469d85d0d6e804bbc1d9fa6681e407a91d2147da88eaf3594efbb8929f6457,1,2,1,0.20762227,1518077467,Regular,9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6
60d887c9e470af7720270b0d7aff23a67cb34209584d77cd2ed4aec5cfe632d3,1,4,1,0.21714572,1518076264,Regular,9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6
d3531e9fc912a4f7239291930f19a609ab97b11e511c5c70fedd0e7bb1d1a504,1,19,1,0.41852701,1518072619,Regular,f2c6afbb644fadf6aa8683c1e228b555ec41730829e6d596e50df1d6472063fc
ac65d87799a31856c324e6dccd473e8fb9559903a088d433a5d0de9d05bde416,1,13,1,0.22255102,1518071902,Regular,9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6
bf6d1006048e0931d1d8642161d5dada0455e294842863248cb9cf9e6dd8331f,1,6,1,0.2172838,1518071902,Regular,9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6
cba33f0c296b36fc7534c1b8d280cc3c5eae054e6106154de797304e1f177995,1,19,1,0.38858383,1518069438,Regular,f2c6afbb644fadf6aa8683c1e228b555ec41730829e6d596e50df1d6472063fc
4260a43c3df1201b020d90a227bab138d6f623066c64a7a00973b8e363e7607e,1,11,1,0.36828568,1518068450,Regular,846498e3fce298b5821003558d0cbc9403f4977ce070ecdc7e4991c0dbbedcbe
0fc1168c24103d6dcc4a73c9d15fb5894d09cfdd5d8fafb4c3272c6cc6cc896b,1,7,1,0.16938527,1518067262,Regular,9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6
a9dc4753c9482777f45ba38ac38ba79f5efa63ac5fe6d9205133338a52f14246,1,14,1,0.39362229,1518067048,Regular,f2c6afbb644fadf6aa8683c1e228b555ec41730829e6d596e50df1d6472063fc
a4792d042b17fe6618056473e0f4b85780c4cb14d684a0ff81349e491fa3c5b9,1,12,1,0.19935526,1518066313,Regular,9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6
fa4b869b58d9a4591abf1a8cc0eca2fce85d885f1c0f4a7be62c6bffbf275e1c,1,9,1,0.2043439,1518065164,Regular,9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6
996cc5b7c14869e285d9c9a69c06b7e661cff9f5369c4ebd6c6648c63f77c9af,1,8,1,0.41368443,1518064415,Regular,f2c6afbb644fadf6aa8683c1e228b555ec41730829e6d596e50df1d6472063fc
f5a2fafd1ef39357e5fc4c465e3225c23057cf1d9c9070dac861f426c2c4c7d4,1,3,1,0.22352283,1518063711,Regular,9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6
cd0ed1d46a957de9b6909a63d6b6b854dcb0a004c5e7d0560bf704d61a1ec4f7,1,0,1,0.1904835,1518063498,Regular,9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6
